First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Cid,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,110,116,685.17228597458,
Jose,Cid,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,109,116,719.58701874492,
Daniel,Hocking,The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,35,61,366.80614514748,
Jose,Cid,The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,102,114,711.89392491619,
Finnegan,O'connor,Mansfield Hollow Cyclocross,2014-10-11,Men Junior  16-18,3,5,,
Daniel,Hocking,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,9,67,410.50943084923,
Finnegan,O'connor,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,17,46,523.8,
Robert,Hendry,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35+,17,18,636.95735879075,
Michael,Parent,Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,9,17,388.09029390934,
Michael,Parent,Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,8,22,379.2770929043,
Michael,Parent,Sloper Cross,2012-10-21,45+ Men p\b Skratch Labs,9,14,422.57315377623,
Michael,Parent,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,18,35,453.73468318236,
Michael,Parent,Monson Cyclocross,2012-08-25,Masters 45+,14,27,400,
Michael,Parent,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,52,78,440.06874978804,
Philip,Hempstead,Green Mountain CX Day 1,2011-09-17,Juniors 10-14                          ,4,11,595.89790620363,
Michael,Parent,Monson Cyclocross RAce,2011-08-27,MASTERS 45+,7,27,347.40179105843,
Michael,Parent,Blunt Park Cyclocross Race,2011-08-21,Masters 45+,14,30,400,
Jeremy,Durrin,New England Championships,2010-12-18,Elite 1/2 Men                                     ,18,19,296.86880500535,
Damien,Callahan,Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,67,87,533.45208550036,
Michael,Parent,Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),12,21,403.25839385303,
Michael,Parent,Cheshire Cross,2010-11-20,Men's 45+,6,24,371.37630837666,
Michael,Parent,Moser Farm,2010-11-13,M 45+,6,24,341.1151199235,
Michael,Parent,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,35,65,402.61885177783,
Michael,Parent,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,34,67,410.10870460926,
Michael,Parent,Smith Farm,2010-10-23,Master 45+,5,21,355.94405125072,
Jay,Mcdonald,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,38,52,512.13423521649,
Michael,Parent,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,8,29,349.78222960696,
Cynthia,Lodding,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,1,34,500.04986328117,
Michael,Parent,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,31,75,382.69857848512,
Robert,Hendry,Sucker Brook Cross,2010-09-26,4 Men                                 ,67,96,594.09605728773,
Jay,Mcdonald,Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,32,44,491.76110536026,
Michael,Parent,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,29,55,378.44136756301,
Michael,Parent,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,27,51,375.38737495148,
Todd,Holland,Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),10,20,391.93686102099,
Michael,Parent,Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),11,20,400,
Todd,Holland,Monson Cyclocross,2010-08-28,MASTERS 45+,7,29,337.74044201668,
Michael,Parent,Monson Cyclocross,2010-08-28,MASTERS 45+,8,29,345.52288676459,
Michael,Parent,Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,6,26,325.62220819954,
Michael,Parent,The Ice Weasels Cometh,2009-12-12,Cat 3 Men,18,40,403.00836980191,
Michael,Parent,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,30,60,413.29678998232,
Michael,Parent,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,18,25,487.95670941696,
David,Goodwin,USGP Mercer Cup Day 2,2009-11-15,Master 55+,2,9,,
Michael,Parent,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,32,52,482.47283129411,
Michael,Parent,Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,27,59,413.50168666162,
Michael,Parent,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 1-3 (a),9,13,456.60842527498,
Jeremy,Durrin,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,1/2/3 Men                       ,7,14,329.07768203079,
David,Goodwin,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 55+             ,1,5,,
Peter,Crowley,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,42,62,550.88313610333,
David,Goodwin,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,5,37,375.41727735172,
Peter,Crowley,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,47,84,563.33417152497,
Michael,Parent,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,5,23,402.56048898874,
Michael,Parent,Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 45+,4,13,412.39083290654,
Michael,Parent,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,2,15,393.6424977331,
Michael,Parent,Blunt Park Cyclocross Race,2009-08-23,Masters 45+,7,12,469.2979699012,
Eric,Winkler,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,63,76,585.34611373307,
Michael,Parent,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,30,69,506.59237415934,
Michael,Parent,Blunt Park Cyclocross Race,2008-08-24,Cat 4,17,36,544.6587803363,
Laura,Shuford,Blunt Park Cyclocross Race,2008-08-24,Women Open,11,11,745.04587418202,
Ethan,Parsons,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,32,49,439.84939488215,
Ethan,Parsons,6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,33,52,428.12414096006,
David,Goodwin,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,59,61,501.38433949776,
David,Goodwin,MRC Cyclocross,2007-12-2,Masters 35+,25,34,469.83993359458,
David,Goodwin,Easthampton Cyclocross,2007-12-1,Masters 45+,11,20,402.64547873359,
Michael,Mccusker,Easthampton Cyclocross,2007-12-1,Masters 45+,13,20,426.88042032436,
Joseph,Lellman,Easthampton Cyclocross,2007-12-1,Masters 45+,16,20,463.23283271052,
Christopher,Kielb,Easthampton Cyclocross,2007-12-1,Cat 4,22,22,697.34989678781,
David,Goodwin,Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),8,24,399.58314876549,
David,Goodwin,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,51,61,433.56095323799,
Michael,Mccusker,Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,4,19,394.87916887805,
David,Goodwin,Cheshire Cross,2007-11-17,Masters 45+,6,20,420.03950547183,
David,Goodwin,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,15,20,465.30397288844,
Ethan,Parsons,West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,21,42,414.58145006414,
Christopher,Kielb,West Hill Shop Cyclocross,2007-11-11,Cat. 4 Master Men 35-44,16,21,560.556029342,
David,Goodwin,VT Mountain Psycho Cross,2007-11-10,Masters 45+ (1-4)              10                 ,3,10,407.30232067659,
Michael,Mccusker,VT Mountain Psycho Cross,2007-11-10,Masters 55+ (1-4)              4                  ,1,4,,
David,Goodwin,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,61,66,470.34808162516,
Michael,Mccusker,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,6,20,403.57629338995,
Joseph,Lellman,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,47,74,501.48880397201,
Ethan,Parsons,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,47,77,400.4640616796,
Emerson,Loustau,Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,38,59,442.7939258178,
Ethan,Parsons,Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,50,59,506.73211673321,
David,Goodwin,Wicked Creepy Cyclocross Race,2007-10-28,Masters,14,26,409.02908284541,
Michael,Mccusker,Wicked Creepy Cyclocross Race,2007-10-28,Masters,22,26,479.59649830192,
Joseph,Lellman,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,20,39,568.79409321419,
David,Goodwin,Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,24,32,407.28585755544,
Mike,Mccusker,Catamount Cyclocross Weekend,2007-10-20,Masters Saturday,12,13,504.97711048584,
David,Goodwin,Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,14,17,481.58244354491,
Ian,Modestow,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,31,83,314.58125895962,
Ethan,Parsons,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,86,88,587.9677803913,
Ian,Modestow,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,34,83,305.17253460153,
Ethan,Parsons,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,82,95,492.18609530659,
Craig,Lipka,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,83,95,495.11527393855,
Joseph,Lellman,Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 45+,3,8,,
David,Goodwin,Sucker Brook Cross,2007-09-16,A Masters 45+,11,13,481.25972262532,
Joseph,Lellman,Milford Cross,2007-09-9,B Masters 45+,9,12,480.39873748691,
Michelle,Kersbergen,Milford Cross,2007-09-9,Elite Women,14,19,578.03704434062,
David,Goodwin,Milford Cross,2007-09-9,A Masters 45+,3,5,,
Brant,Hornberger,Milford Cross,2007-09-9,A Masters 35+,4,19,286.993035018,
Jamie,Pelletier,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,19,160,311.77272800056,
Ethan,Parsons,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,65,147,400.22784574943,
Tyson,Parody,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,72,147,418.51338508683,
Daniel,Coady,National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,21,50,226.58331549047,
Daniel,Coady,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,37,90,217.30845359437,
Patrick,Goguen,National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,32,43,280.6950109306,
Peter,Crowley,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,27,63,404.46401782905,
David,Goodwin,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,38,63,438.64317860515,
Jamie,Pelletier,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,51,135,331.04056947805,
Brant,Hornberger,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,78,135,414.2125192836,
Daniel,Coady,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,11,70,221.70735747347,
Ethan,Parsons,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,53,70,392.52940889818,
Brant,Hornberger,Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,23,64,351.97376199924,
Ethan,Parsons,Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,39,64,434.13914796757,
Steve,Roszko,Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,48,64,480.35717757476,
J.d.,Bilodeau,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,60,66,444.67530427832,
Daniel,Coady,Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,19,41,210.8100514506,
Steven,Robbins,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,25,37,617.03071482108,
Megan,Bilodeau,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Elite Women            29           st,16,23,468.64182312175,
Daniel,Coady,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,25,43,221.48683700501,
Patrick,Goguen,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,3,53,258.81806037132,
Ethan,Parsons,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,29,53,423.74833176588,
Steven,Robbins,MRC Cyclocross,2006-12-3,Men Cat. 4,38,53,,
Daniel,Coady,MRC Cyclocross,2006-12-3,Elite Men 1-2-3,3,18,,
Megan,Bilodeau,Capital Cross Classic,2006-12-3,Category:            starters      17             ,13,17,521.44716621965,
Daniel,Coady,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Cat 123            15 starters,11,13,266.0591140299,
Miro,Koulnis,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,5,26,339.19509946302,
Brant,Hornberger,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,10,26,382.24127392703,
Steven,Robbins,Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,51,65,627.29662706468,
Joseph,Lellman,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,41,64,512.22534300042,
David,Goodwin,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,42,64,517.1687202802,
Daniel,Coady,Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,29,41,275.92911080812,
Jay,Mcdonald,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,65,84,432.15222163047,
Peter,Crowley,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,67,84,438.85735892651,
Megan,Bilodeau,Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,23,27,526.53679954646,
Patrick,Goguen,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,10,71,277.7688244279,
Brant,Hornberger,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,23,71,326.50674937823,
Ethan,Parsons,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,44,71,405.23724352877,
Jamie,Pelletier,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,56,71,450.22609732908,
Steven,Robins,Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,37,48,595.20501137051,
Megan,Bilodeau,Highland Park Cyclocross,2006-11-12,Elite Women,11,22,431.76904512539,
Peter,Crowley,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),16,21,441.671202352,
Ethan,Parsons,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,11,36,302.479705573,
Brant,Hornberger,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,13,36,313.821200831,
Daniel,Coady,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 1-3 (a) Men,4,18,188.297285398,
Joseph,Lellman,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 4 (b/c),2,14,389.306277586,
David,Goodwin,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 4 (b/c),5,14,418.448253081,
Megan,Bilodeau,Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,15,28,419.89852965207,
Daniel,Coady,UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,3,15,214.61176910046,
Patrick,Goguen,UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,15,15,342.18159411905,
Jay,Mcdonald,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,61,88,407.88234641512,
Peter,Crowley,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,76,88,453.59916365146,
Edward,Hamel,16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,2,21,377.63465509259,
Christopher,Evans,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,5,61,350.79971990597,
Kevin,Kerwood,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,10,61,382.36051858095,
Joseph,Lellman,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,36,61,546.47667169086,
Jeff,Fowler,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,33,79,522.03202147382,
David,Goodwin,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,41,79,540.16002427026,
Christopher,Kielb,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,54,79,569.61802881448,
Patrick,Goguen,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,3,88,274.38026356022,
Jamie,Pelletier,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,16,88,314.06053644483,
Ethan,Parsons,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,40,88,387.31642484719,
Brant,Hornberger,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,49,88,414.78738299807,
Tyson,Parody,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,66,88,466.6769706164,
Daniel,Coady,16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,20,44,229.80150073844,
J.d.,Bilodeau,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,67,84,397.13853441537,
Megan,Bilodeau,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,17,30,459.09751272396,
Daniel,Coady,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,26,40,252.39460430831,
Jamie,Pelletier,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,15,83,311.88319962576,
Patrick,Goguen,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,47,83,417.56712436124,
Ethan,Parsons,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,58,83,453.89597348906,
Daniel,Coady,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,8,43,190.92950599762,
Patrick,Goguen,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,18,43,231.34219551973,
Jay,Mcdonald,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),43,61,413.43724191323,
Tyson,Parody,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),28,51,422.43277117006,
Brant,Hornberger,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),35,51,458.87955795028,
Ethan,Parsons,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),36,51,464.08624177603,
Tyson,Parody,Hardwick Vineyard & Winery Cyclocross,2006-10-28,B Race (4 laps),14,15,489.2179425738,
Peter,Crowley,Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 45+ (4 laps),6,10,410.84266148911,
Edward,Hamel,Catamount Cyclocross Weekend #2,2006-10-22,Master Men                   7                 sta,6,6,,
Megan,Bilodeau,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,22,38,452.8837180067,
J.d.,Bilodeau,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,39,68,412.34014904104,
Daniel,Coady,Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,4,25,228.15208474239,
Patrick,Goguen,Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,10,25,282.20955283355,
Miro,Koulnis,Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,18,25,354.28617695508,
Kevin,Kerwood,Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,7,25,495.93636988,
Edward,Hamel,Catamount Cyclocross Weekend #1,2006-10-21,Master Men                   14                sta,7,13,409.08253968254,
J.d.,Bilodeau,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,47,90,426.45704462785,
Megan,Bilodeau,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Women            41                ,23,41,442.75541952504,
Joeseph,Lellman,Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,17,31,351.589370862,
Tyson,Parody,Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens C,1,18,369.462412549,
Miro,Koulnis,Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,1,24,247.458164707,
Daniel,Coady,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,32,46,246.436250374,
Megan,Bilodeau,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,19,23,492.955097773,
Jamie,Pelletier,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,13,59,264.306163733,
Patrick,Goguen,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,3,58,248.28003997141,
Jamie,Pelletier,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,23,58,360.2099864038,
Brant,Hornberger,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,37,58,438.56094890647,
Ethan,Parsons,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,42,58,466.54343551457,
Daniel,Coady,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,20,37,225.21719266314,
Tyson,Parody,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,3,38,451.31509695291,
Megan,Bilodeau,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,17,23,509.50001173362,
Peter,Crowley,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,16,54,472.55596893468,
Megan,Bilodeau,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,48,60,489.22322140915,
Jay,Mcdonald,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,99,107,383.3326878517,
Daniel,Coady,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,79,92,257.64418083487,
Patrick,Goguen,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,13,98,280.80833875676,
Jamie,Pelletier,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,31,98,327.25770018829,
Ethan,Parsons,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,59,98,399.51226241511,
Christopher,Teifke,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,83,98,461.44474432381,
Megan,Bilodeau,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,48,61,489.72294099243,
Jamie,Pelletier,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,32,104,343.46083595887,
Brant,Hornberger,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,69,104,445.70237013363,
J.d.,Bilodeau,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,80,104,476.09850191531,
Christopher,Teifke,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,84,104,487.15164074502,
Daniel,Coady,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,64,92,244.12850929324,
Kevin,Kerwood,16th Annual BCA Cyclocross,2006-10-1,Master 35+,10,22,329.97805141195,
Daniel,Coady,16th Annual BCA Cyclocross,2006-10-1,Men A,5,16,210.66585427307,
Jay,Mcdonald,16th Annual BCA Cyclocross,2006-10-1,Master 45+,3,17,349.5,
Megan,Bilodeau,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Women                     ,14,17,494.6898520172,
Megan,Bilodeau,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Elite Women,13,14,420.04753401361,
Daniel,Coady,Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,17,37,216.33333333333,
Megan,Bilodeau,Vermont Grand Prix of Cyclocross,2006-09-24,Elite Women,15,15,466.74375,
Patrick,Gougen,Vermont Grand Prix of Cyclocross,2006-09-24,B Men,11,25,377.64541538066,
Peter,Bell,Vermont Grand Prix of Cyclocross,2006-09-24,B Men,16,25,433.53187692901,
Benjamin,Coleman,Vermont Grand Prix of Cyclocross,2006-09-23,B Men,5,31,350.83611111111,
Christopher,Teifke,Vermont Grand Prix of Cyclocross,2006-09-23,B Men,24,31,435.75555555556,
Daniel,Coady,Sucker Brook 'Cross,2006-09-17,ELITE MEN,5,25,185.49259259259,
Jay,Mcdonald,Sucker Brook 'Cross,2006-09-17,MASTER 45+,9,24,380,
Peter,Croalex,Sucker Brook 'Cross,2006-09-17,MASTER 45+,11,24,390,
Megan,Bilodeau,Competitive Edge Cyclocross,2006-09-10,Elite Women,7,12,440,
Brant,Hornberger,Competitive Edge Cyclocross,2006-09-10,B Men,14,25,405,
Daniel,Coady,Competitive Edge Cyclocross,2006-09-10,Elite Men,7,19,209,
Kevin,Kerwood,Competitive Edge Cyclocross,2006-09-10,C Men,6,25,492.75,
Matt,White,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,19,75,,
Daniel,Coady,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,49,75,,
Rachel,Brown,Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Women,3,19,,
Mike,Zanconato,Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,19,47,,
Christopher,Evans,Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,46,47,,
Doug,Aspinwall,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,37,80,,
Brant,Hornberger,Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,12,83,,
Brad,Shuford,Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,17,83,,
Ethan,Parsons,Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,55,83,,
Jeremy,Powers,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,16,48,,
Michael,Cody,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,26,48,,
