Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Women Elite,38,47,512.13044227749,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,27,44,441.41673819295,
Ciclo-cross Ciudad de Xativa,2018-12-15,Women Elite,15,20,423.09099771068,
Spanish National Championships,2019-01-11,Women Under 23,4,26,349.37834597801,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,3,33,305.20258194983,
Spanish National Championships,2020-01-10,Women Junior,1,25,327.29046396392,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,DNF,83,451.36685103073,
World Championships,2020-02-1,Women Junior,34,46,447.44221362996,
Spanish National Championships,2021-01-8,Women Elite,12,22,410.39215049578,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,6,35,344.64649762323,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,5,35,325.75210484028,
Spanish National Championships,2022-01-7,Women Elite,5,22,327.02033287137,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Elite,6,24,351.43783099619,
Spanish National Championships,2023-01-15,Women Elite,5,37,331.39021847984,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Elite,9,34,364.48691393818,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Elite,8,29,352.15663297074,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Elite,25,27,602.17236990016,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Elite,9,23,404.56100508919,
Ciclocrosse de Melgaço,2023-10-15,Women Elite,11,21,414.69479092102,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,7,30,335.48748355135,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Elite,13,29,393.06829645708,
