Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,MASTER 45+,4,24,355,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,12,35,317.92156862745,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,2,45,284.41666666667,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,47,107,328.76840450182,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,3,31,247.29072396,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),14,61,285.68428528833,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,24,88,295.11419723213,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,11,32,340.12476882241,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,2,28,272.61173650867,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,18,84,274.5814951736,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,18,66,265.56591354846,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,33,99,343.53373885519,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Masters 45+,13,13,599.52069394551,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,43,66,386.31730766396,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,28,61,324.50635023242,
MRC Cyclocross,2007-12-2,Masters 35+,6,34,293.61325481139,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,19,51,310.33479022873,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,1,13,302.14188220366,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,27,51,295.33691903903,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,19,47,260.50292275375,
Coonammesset Eco Cross,2008-10-5,Masters 35+,7,57,250.04938311303,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,29,78,305.83866256217,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,DNF,63,636.83423491364,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,9,56,283.37725714081,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,24,67,305.55281447808,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,4,25,310.58427015545,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,20,54,322.68531528383,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,1,36,306.09127980206,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,17,34,410.82061204111,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,7,24,317.61620031885,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,16,62,350.45113416695,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,11,70,293.5701438847,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,7,62,265.46618931073,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,4,31,329.93227564688,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,5,45,290.56215319964,
NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,5,51,244.97187749398,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,5,50,251.80747435061,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,8,26,344.21665614965,
Monson Cyclocross,2010-08-28,MASTERS 45+,11,29,368.87022100834,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,25,51,362.61577641133,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,22,55,336.17017415463,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,2,29,279.67448979709,
Canton Cup,2010-10-30,Masters 45+ 34,5,59,279.96562114135,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,28,67,373.38478246825,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,DNF,30,603.33849758176,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,6,48,280.03061263482,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,14,52,294.90245957552,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,8,46,260.20615851031,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,7,53,248.33793673282,
New England Championships,2010-12-18,Single Speed                                      ,2,16,302.85318974091,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,25,82,329.59094078038,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,25,75,329.16360826028,
Mansfield Hollow Cross,2011-10-15,Single Speed,7,11,425.4421216953,
Canton Cup,2011-10-29,Masters 45+,12,50,314.09829133973,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,26,78,320.96745724981,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,8,34,315.95572261667,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,19,73,317.95051325643,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,25,64,325.5822734611,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,21,70,299.60014371475,
Secret Squirrel CX,2019-11-30,Fat Bike Open (3.8 tires or larger),4,10,464.70891721112,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,20,32,481.50549149522,
