Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boy's Under 13,1,217430,Oscar,Barrat,,0:29:22,,,,
Boy's Under 13,2,183626,Martin,Grande,Canberra Off-Road Cyclists,0:20:25,,,,
Boy's Under 13,3,183138,Lyndon,Winter,Adelaide Mountain Bike Club,0:22:38,,,,
Boy's Under 13,4,217407,Gus,Neugebauer,Brunswick CC,0:26:07,,,,
Boy's Under 15,1,217408,Luka,Collins,Southern Cross CC,0:26:54,,650,465.18239909324,
Boy's Under 15,2,207977,Thomas,Brinkley,Norwood CC,0:27:55,,423.12720617495,473.51573242657,
Boy's Under 15,3,183137,Archie,Winter,Adelaide Mountain Bike Club,0:29:08,,477.4807908025,481.8490657599,
Boy's Under 15,4,182593,Ryan,Underwood,Norwood CC,0:29:34,,444.47078009216,490.18239909324,
Boy's Under 15,5,217257,Nicholas,Lowrie,Blackburn CC,0:31:28,,650,498.51573242657,
Boy's Under 15,6,207784,James,Taylor,,0:35:21,,438.85973292215,506.8490657599,
Boy's Under 15,7,216825,Tom,Maloney,Geelong CC,0:36:22,,650,515.18239909324,
Boy's Under 17,1,170295,Oliver,Grande,Canberra Off-Road Cyclists,0:30:40,,301.27178444525,301.27178444525,
Boy's Under 17,2,157001,Billy,Van hout,Norwood CC,0:32:40,,480,421.87580846138,
Boy's Under 17,3,217245,James,Gray,Midland Cycle Club,0:33:03,,560.39847538309,441.25053897425,
Boy's Under 17,4,171179,Lachlan,Walters,Hamilton Wheelers CC,0:33:15,,396.16547346559,460.62526948713,
Boy's Under 17,5,182592,Liam,Underwood,Norwood CC,0:33:58,,428.62163027307,480,
Boy's Under 17,6,217258,Oscar,Watson,Blackburn CC,0:34:14,,480,499.37473051287,
Boy's Under 17,7,207783,Benjamin,Holmes,Brunswick CC,0:41:13,,480,518.74946102575,
Boy's Under 17,8,217259,Tom,Durrand,Blackburn CC,0:30:58,,480,538.12419153862,
Elite Men,1,140644,Garry,Millburn,MAAP Sixpence CX Team,1:02:21,,208.29632786535,208.29632786535,
Elite Men,2,216953,Harrison,Bebbington,Duke Flanders Racing,1:02:51,,242.37758195976,216.34038130698,
Elite Men,3,123294,Tom,Ovens,Geelong CC,1:03:52,,246.29362545799,223.89585483763,
Elite Men,4,141512,Bentley,Niquet-olden,Carnegie Caulfield CC,1:04:39,,248.21670238106,231.45132836828,
Elite Men,5,156884,Charles,Wheeler,Batch Brewing X Seight Sports,1:06:56,,289.70263574894,239.00680189893,
Elite Men,6,207738,Brendan,Thornton,Carnegie Caulfield CC,1:07:44,,242.44747161183,246.56227542958,
Elite Men,7,197974,Rob,Doyle,Alpine CC,1:09:06,,277.90789538031,254.11774896023,
Elite Men,8,123299,Joshua,Sek,Cycle Speed Race Team,1:03:27,,260.01879553939,261.67322249088,
Elite Men,9,183401,Ashley,Sek,Cycle Speed Race Team,1:05:18,,277.06285622722,269.22869602153,
Elite Men,10,207743,Nathan,Mann,Mornington CC,1:05:36,,366.42760845345,276.78416955218,
Elite Men,11,217253,Ryan,Schilt,Bike Gallery Melbourne,1:05:55,,236.6782408426,284.33964308283,
Elite Men,12,140735,Dillon,Swifte,Lysterfield District Trail Riders,1:07:23,,326.44603581077,291.89511661348,
Elite Women,1,197995,Miranda,Griffiths,Batch Brewing X Seight Sports,0:46:42,,366.53908715083,366.53908715083,
Elite Women,2,140725,Peta,Mullens,RoxsoltLivSram,0:47:13,,440,393.28094713596,
Elite Women,3,140482,Fiona,Morris,MAAP Sixpence CX Team,0:50:58,,426.53231519566,416.64047356798,
Elite Women,4,140728,Erin,Mitchell,Blackburn CC,0:52:37,,425.57191508494,440,
Elite Women,5,140764,Sharon,Heap,Gold Coast Mountain Bike Club,0:54:50,,440,463.35952643202,
Elite Women,6,216262,Julia,Arnold,Brunswick CC,0:47:34,,480.37400042969,486.71905286404,
Elite Women,7,157017,Jordyn,Hassett,RoxsoltLivSram,0:51:19,,551.76801586933,510.07857929605,
Girl's Under 15,1,209148,Nicola,Morris,Brunswick CC,0:28:11,,,,
Girl's Under 15,2,183837,Skye,Cuthbertson,Sunshine Coast CC,0:30:06,,,,
Girl's Under 15,3,217413,Ruby,Gallagher,Midland Cycle Club,0:34:36,,,,
Girl's Under 15,4,207703,Hannah,Walters,Hamilton Wheelers CC,0:31:00,,,,
Girl's Under 17,1,209208,Alicia,Reynolds,Midland Cycle Club,0:32:04,,,,
Girl's Under 17,2,216828,Zoe,Jackson,Blackburn CC,0:38:22,,,,
Men's Expert,1,155885,Nick,Mcnair,Echuca/Moama CC,0:48:56,,,,
Men's Expert,2,216269,Callum,Porritt,Noble Park Dandenong CC,0:48:58,,,,
Men's Expert,3,207765,Marco,Giampa,Giant Hampton Racing,0:44:49,,,,
Men's Expert,4,183663,Travis,O'brien,Ballarat / Sebastopol CC,0:48:57,,,,
Men's Masters 1,1,207808,Jayden,Humphris,Hawthorn CC,0:50:37,,,,
Men's Masters 1,2,141634,Tom,Mcquillan,Team Why!,0:45:02,,,,
Men's Masters 1,3,207784,James,Taylor,Carnegie Caulfield CC,0:45:45,,,,
Men's Masters 1,4,141003,Richard,Hinze,Sunbury CC,0:48:21,,,,
Men's Masters 1,5,183390,Anton,Holmkvist,Red Hill Riders MTBC,0:52:56,,,,
Men's Masters 2,1,217420,David,Birch,Rolla RC,0:43:23,,430,355.3872765575,
Men's Masters 2,2,207726,Lee,Omond,Brunswick CC,0:43:48,,370.44873075897,384.91331036471,
Men's Masters 2,3,155823,Michael,Farr,Brunswick CC,0:44:06,,384.17552443271,414.43934417192,
Men's Masters 2,4,207764,Chris,Ruddock,Brunswick CC,0:49:17,,443.96537797913,443.96537797913,
Men's Masters 2,5,170921,Matthew,Perkins,Team Why!,0:44:18,,586.05587964904,473.49141178634,
Men's Masters 2,6,140858,Gil,Castillo,Team Why!,0:44:55,,552.14921850339,503.01744559355,
Men's Masters 2,7,183333,Nick,Horvath,Brunswick CC,0:45:33,,514.94578130911,532.54347940076,
Men's Masters 3,1,216276,Cam,De campi,Perth MTB Club,0:47:51,,243.79961872589,243.79961872589,
Men's Masters 3,2,157005,Neil,Oleary,Geelong Mountain Bike Club,0:51:26,,373.561408443,343.97641062101,
Men's Masters 3,3,141388,Luke,Maher,Team Why!,0:52:54,,417.30201298655,365.48230796576,
Men's Masters 3,4,156588,Ben,Lehner,Brunswick CC,0:45:31,,366.52375482639,386.9882053105,
Men's Masters 3,5,207810,Paul,Hutchins,Geelong Mountain Bike Club,0:48:27,,398.04606005859,408.49410265525,
Men's Masters 3,6,155878,Heath,Miller,Brunswick CC,0:49:04,,453.31361842191,430,
Men's Masters 3,7,183115,Craig,Steele,VOGA Cycle Club,0:53:41,,527.93331100048,451.50589734475,
Men's Masters 3,8,217245,James,Gray,Castlemaine CC,0:54:50,,560.39847538309,473.0117946895,
Men's Masters 3,9,217431,Mick,Neugebauer,Brunswick CC,0:45:12,,430,494.51769203424,
Men's Masters 3,10,216274,Jarrod,Ford,Bendigo & District CC,0:45:50,,541.10863976921,516.02358937899,
Men's Masters 3,11,140822,Michael,Frank,Sunbury CC,0:56:23,,620.39732086443,537.52948672374,
Men's Masters 4,1,122136,Paul,Redenbach,Duke Flanders Racing,0:46:14,,256.72923242736,256.72923242736,
Men's Masters 4,2,183132,Nick,Underwood,Norwood CC,0:49:48,,357.78666933708,350.95700508562,
Men's Masters 4,3,140486,Kristoffer,Grande,Canberra Off-Road Cyclists,0:52:10,,382.2398721215,402.88727800546,
Men's Masters 4,4,216821,Matt,Whiting,Brunswick CC,0:49:34,,618.89496074538,454.8175509253,
Men's Masters 4,5,170915,Callum,Dwyer,Albury-Wodonga CC,0:52:18,,501.93734054805,506.74782384513,
Men's Masters 4,6,207728,Nick,Davis,Shepparton CC,0:54:08,,540,558.67809676497,
Men's Masters 4,7,209151,Gareth,Holmes,Brunswick CC,0:46:12,,506.74782384513,610.60836968481,
Men's Masters 4,8,217432,Matthew,Brinkley,Norwood CC,0:51:35,,540,662.53864260465,
Men's Masters 4,9,207733,Bradley,Higgins,Shepparton CC,0:54:01,,620.0603412532,714.46891552448,
Men's Masters 5,1,141781,Tim,Northey,Alpine CC,0:48:53,,332.75086717933,332.75086717933,
Men's Masters 5,2,217425,Mark,Van halen,Ballarat / Sebastopol CC,0:52:43,,430,373.85172786524,
Men's Masters 5,3,184428,Chris,Mcknight,Giant Hampton Racing,0:53:21,,412.1890841825,395.22147032193,
Men's Masters 5,4,140751,Cam,Woolcock,Brunswick CC,0:53:34,,410.56253725208,416.59121277863,
Men's Masters 5,5,141870,Gary,Jackson,Mountain Biking East Gippsland,0:55:47,,445.92191047064,437.96095523532,
Men's Masters 5,6,156287,Shaun,Jeffery,Rapha CC - Sydney,0:48:56,,647.34848736544,459.33069769201,
Men's Masters 5,7,197989,Justin,Deeley,Giant Hampton Racing,0:54:13,,525.98285539855,480.7004401487,
Men's Masters 5,8,216273,Anthony,Durrand,Blackburn CC,0:54:51,,516.73597115408,502.07018260539,
Men's Masters 6,1,197747,Dave,Traves,Rats CC,0:55:49,,,,
Men's Masters 6,2,216940,Daniele,Vanolini,Randwick Botany CC,0:57:24,,,,
Men's Masters 6,3,141456,Craig,Mitchell,St Kilda CC,0:49:13,,,,
Men's Masters 6,4,216340,Nigel,Reynolds,Midland Cycle Club,0:49:29,,,,
Men's Masters 7,1,217426,David,Lowrie,Blackburn CC,0:57:47,,,,
Men's Masters 7,2,216819,Brian,Maloney,Geelong CC,0:47:57,,,,
Men's Masters 7,3,140771,Sean,Pie,Lysterfield District Trail Riders,0:57:00,,,,
Men's Masters 8,1,184143,Philip,De gruchy,Brunswick CC,0:51:32,,,,
Men's Masters 8,2,197893,Thomas,Boyce,Vikings CC ACT,0:54:01,,,,
Men's Masters 9,1,140776,Michael,Lawson,Bicisport,0:49:53,,,,
Men's Masters 9,2,141511,Hans,Werner,Fat Tyre Flyers,0:50:29,,,,
Men's Mastesr 10,1,207732,Myles,Higgins,,0:52:59,,,,
Men's Under 19,1,169262,Sam,Northey,Alpine CC,0:45:19,,324.06884145924,301.68097889297,
Men's Under 19,2,170569,Campbell,Mcconnell,Alpine CC,0:46:27,,332.25198710113,314.51361115847,
Men's Under 19,3,183978,Liam,Cuthbertson,Sunshine Coast CC,0:46:47,,380.73504012196,327.34624342397,
Men's Under 19,4,198005,Oscar,Wootton,Ballarat / Sebastopol CC,0:46:48,,400,340.17887568948,
Men's Under 19,5,169261,Cooper,Northey,Alpine CC,0:47:45,,351.76936886973,353.01150795498,
Men's Under 19,6,216831,Rhys,Warrillow,Hawthorn CC,0:48:30,,299.14558953812,365.84414022049,
Men's Under 19,7,216304,Finlay,Mcrobbie,Cycling Development Foundation,0:49:23,,381.42965696662,378.67677248599,
Men's Under 19,8,216829,Thomas,Jackson,Blackburn CC,0:51:17,,353.54602771768,391.50940475149,
Men's Under 19,9,156057,Nathan,Crick,Port Adelaide CC,0:52:41,,389.32172438112,404.342037017,
Men's Under 19,10,216303,Bailey,Paton,Midland Cycle Club,0:45:23,,389.40367636671,417.1746692825,
Men's Under 19,11,197491,Zachary,Bryant,Port Adelaide CC,0:46:38,,450.71586993128,430.00730154801,
Men's Under 19,12,216302,Lachlan,O'brien,Midland Cycle Club,0:48:01,,376.61850485002,442.83993381351,
Men's Under 23,1,216604,Jonah,Hamer,1,0:58:28,,,,
Men's Under 23,2,183694,Sam,Satchell,2,0:54:05,,,,
Men's Under 23,3,216650,Sam,Bush,3,0:56:01,,,,
Men's Under 23,4,197985,Austin,Collins-leslie,4,0:59:11,,,,
Women's Expert,1,207817,Sophie,Byrne,,0:45:34,,,,
Women's Expert,2,207757,Monika,Scally,St Kilda CC,0:37:54,,,,
Women's Masters 1,1,207753,Anna,Hill,Brunswick CC,0:40:40,,,,
Women's Masters 1,2,170597,Meghan,Thomas,Melburn Durt,0:50:15,,,,
Women's Masters 1,3,170598,Tamaryn,Stevens,Hawthorn CC,0:39:44,,,,
Women's Masters 2,1,183413,Lia,De gruchy,Brunswick CC,0:41:23,,,,
Women's Masters 2,2,207735,Phoebe,Bogus,Brunswick CC,0:46:45,,,,
Women's Masters 2,3,216826,Hannah,Bush,Shepparton CC,0:47:19,,,,
Women's Masters 2,4,216265,Bonita,Swann,Brunswick CC,0:47:46,,,,
Women's Masters 3,1,170590,Marissa,Stone,Birrarung CC,0:39:31,,,,
Women's Masters 3,2,217421,Jess,Egan,Ballarat / Sebastopol CC,0:40:24,,,,
Women's Masters 3,3,141183,Sarah,Bowman,Smiths gully MTB club,0:42:19,,,,
Women's Masters 3,4,216264,Melanie,Skicko,Warragul CC,0:44:26,,,,
Women's Masters 5,1,198000,Elsie,Northey,Alpine CC,0:38:19,,,,
Women's Masters 5,2,207812,Lian,Day,Lysterfield District Trail Riders,0:45:32,,,,
Women's Masters 5,3,80018,Tracy,Johnson,Port Adelaide CC,0:47:06,,,,
Women's Masters 6,1,137249,Jo,Dettloff,Port Adelaide CC,0:43:01,,,,
Women's Under 19,1,184158,Ella,Vimpani,Blackburn CC,0:47:12,,,,
Women's Under 23,1,197997,Ruby,Dobson,RoxsoltLivSram,0:49:20,,,,
Women's Under 23,2,183147,Sophie,Sutton,Giant Hampton Racing,0:43:59,,,,
Women's Under 23,3,207676,Alanna,Van de hoef,Orbea Women's Racing,0:44:04,,,,
Women's Under 23,4,171090,Anook,Simpson,,0:44:05,,,,
Women's Under 23,5,157853,Talia,Simpson,RoxsoltLivSram,0:46:32,,,,
