Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #1,2012-10-28,Single Speed,18,25,428.09377646304,
Surf City CX #2,2012-11-18,Singlespeed,10,16,405.56527826307,
Surf City CX #3,2012-12-16,Single Speed,15,21,447.27258149548,
CCCX 4,2013-09-28,MASTER 35+ B MEN 2/3/4,12,11,476.36676618912,
CCCX 5,2013-10-6,MASTER 35+ B MEN 2/3/4,10,14,459.43146708946,
Surf City CX #1,2013-10-13,Men: 35+ B (3/4),6,21,378.8181887104,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),6,33,334.43983013895,
Surf City CX #3,2013-11-17,Men: 35+ B (3/4),4,21,351.13286172654,
Surf City CX #4,2013-12-1,Men: 35+ B (3/4),10,14,442.12350401148,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ B MEN,4,9,425.26305768148,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 B,5,18,399.13718832922,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men B,3,7,507.91371883292,
Surf City #1,2017-10-29,Master Men B 35,2,26,385.95961906722,
SURF CITY 2,2017-11-19,Master Men B 35,1,9,360.85499624566,
SURF CITY 3,2017-12-17,Master Men B 35,1,9,365.39680042766,
