Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 35+,7,21,307.51283522984,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,5,28,297.40307507345,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+,4,10,310.2,
Frisco Cyclocross #1,2008-10-4,Men 35+,12,28,318.02592103833,
Frisco Cyclocross #2,2008-10-5,Men 35+,6,24,293.01651673787,
Boulder CX Series #2,2008-10-11,Men 35+,5,26,295.73076923077,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,15,43,288.7609702365,
Boulder CX Series #3,2008-10-26,Men 35+,15,40,315.15,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,24,42,324.68274753559,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,11,62,295.61290144342,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,4,34,288.1732185384,
Boulder CX Series #4,2008-11-15,Men 35+,11,42,294.8575338098,
Pikes Peak SuperCross #2,2008-11-22,Men 35+,5,14,310.34190478116,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,3,21,290.4,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,10,33,297.14618691656,
Pikes Peak SuperCross #1,2009-09-12,Men 35+,7,18,309.27020533348,
Velo Cross,2009-09-13,Men 35+,3,34,264.00204879669,
Cross Vegas,2009-09-23,Elite Men,68,105,263.06923690484,
Boulder Cross #1,2009-09-26,Men 35+,7,40,281.35508921973,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,15,49,292.47362513433,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,10,36,280.54631894201,
Boulder Cross #2,2009-10-11,Men 35+,10,44,286.62725829407,
Valmont Bike Park Cross,2009-10-17,Men 35+,6,36,269.82588787753,
Castle Cross,2009-10-24,Men 35+,8,23,297.23507566961,
Boulder Cross #3,2009-10-25,Men 35+,9,48,276.51141480515,
Blue Sky Velo Cup,2009-10-31,Men 35+,9,50,268.54615739776,
Boulder Cup,2009-11-1,Men 35+,14,52,285.28129818878,
Alpha Cross #1,2009-11-8,Men 35+,8,30,271.18259294368,
Boulder Cross Series #4,2009-11-15,Men 35+,8,34,262.43664296217,
Pikes Peak Super Cross #2,2009-11-21,Men 35+,8,21,272.68690244713,
Green Mountain Sports Cross,2009-11-22,Men 35+,12,44,269.12574207726,
RRV Cross Series,2009-11-28,Men 35+,10,37,270.15691426711,
Colorado Cross Championships,2009-12-5,Men 35+,9,41,253.04952319075,
Cyclo X Boulder,2009-12-6,Men Open,3,3,,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,7,38,276.67582637878,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,8,140,262.50125357019,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,4,43,247.4737017342,
Frisco CX 1,2010-10-2,MEN 35+,8,28,284.06816971453,
Cross at the River,2010-10-10,MEN 35+,11,26,294.41290405125,
Aspen Lodge Cross,2010-10-17,MEN 35+,7,41,246.55555948927,
Alpha Cross #2,2010-11-20,MEN 35+,20,45,310.9183095906,
CycloX,2010-11-21,MEN 35+,5,40,238.96433367931,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,26,78,289.94612882676,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,70,151,341.18351808771,
Lookout Cross,2011-09-11,Men 35+,2,18,252.41015404918,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,9,35,279.68271931996,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,36,43,313.16262641708,
Frisco CX #1,2011-10-1,Men 35+,11,41,258.96983271674,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,33,71,290.29382531772,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,20,69,244.7713962885,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,7,34,247.09094611033,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,6,32,232.66180962174,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,6,27,245.25275336989,
Colorado Cross Cup,2011-10-29,Men 35+,14,41,246.38516376073,
Boulder Cup,2011-10-30,Men 35+,21,35,294.41946500367,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,17,25,300.42190094053,
Castle Cross,2011-11-20,Men 35+,19,24,334.22501276459,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,14,28,283.4360801634,
CYCLO X Louisville,2011-12-3,Men 35+,6,27,230.64143218529,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,6,27,241.53146920349,
Alpha Cross - Day 1,2011-12-17,Men 35+,13,34,263.87819805731,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,18,81,217.25295757346,
Adrenalin Cross,2012-09-30,Men  Master 35+,7,20,265.34386300509,
Frisco Cross,2012-10-6,Men  Master 35+,13,30,282.76823076813,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,29,85,262.69128713046,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,34,83,282.33533407109,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,20,39,315.81200283862,
Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,3,24,227.96922373978,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,15,42,242.16697123827,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,28,58,296.68641687725,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,15,32,262.7862660309,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,DNF,41,423.9626254992,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,25,38,342.772272978,
Cyclo X Louisville,2012-12-1,Men SM 35+  ,10,31,272.50343543091,
Castle Cross 2012,2012-12-2,Men SM 35+  ,15,23,328.99353619635,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,15,30,307.28072464294,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+  ,5,13,277.98899553722,
Cross of the North,2012-12-15,Men SM 35+  ,24,40,302.62187590647,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,22,50,265.60413354714,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,14,34,323.11777977143,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,32,83,290.18188347104,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+,4,11,278.8029849316,
Cross of the North #1,2013-09-8,SM 35+,7,21,262.28985884074,
Cyclo X Valmont,2013-09-21,Men SM 35+,19,36,338.42178736394,
Body Sync Cyclocross,2013-09-22,Men SM 35+,4,12,275.8429439651,
Cyclo X Flatirons,2013-09-29,Men SM 35+,9,28,286.42712325374,
Frisco Cross CX,2013-10-5,Men SM 35+,10,13,333.80633321563,
Primalpalooza,2013-10-6,Men  SM 35+,9,19,293.01083623815,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,13,42,268.06114813414,
 Boulder Cup,2013-10-13,SM 35+,29,51,336.07712887459,
Cross of the North #2,2013-10-19,Men SM 35+,9,24,286.01862565258,
Cyclo X Xilinx,2013-10-26,Men SM 35+,DNF,30,432.88974446572,
Schoolyard Cross,2013-11-2,Men  SM 35+,DNF,24,423.98531500142,
Feedback Cup,2013-11-3,Men SM 35+,7,18,293.1128742771,
Cyclo X Interlocken,2013-11-9,Men SM 35+,DNF,30,382.57512751465,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,23,28,378.32095519313,
Cyclo X Westminster,2013-11-23,Men SM 35+,19,35,329.22984636096,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,6,23,291.36008999406,
Cyclo X Boulder,2013-12-7,Men SM 35+,4,26,251.04997849188,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,16,39,310.92454792791,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,2,18,290.35925901635,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,27,118,273.6800452608,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,9,20,338.01971713173,
US Open of Cyclocross,2014-09-13,Men MM 35+,11,39,275.24711788073,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,16,43,293.61222376375,
Cyclo X Xilinx,2014-09-20,Men MM  35+,20,27,382.18955147474,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,2,10,284.67049204955,
Amy D. Memorial Cross,2014-10-4,Men A,13,28,298.49993850202,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,9,30,294.00748239601,
Cross of the North Day 3,2014-10-12,Men MM  35+,7,18,281.19353471163,
Cyclo X Valmont,2014-10-19,Men MM  35+,19,39,337.61933560951,
Cyclo X Interlocken,2014-10-25,Men MM  35+,16,29,337.54352961159,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,DNF,24,439.8072128642,
Feedback Cup,2014-11-2,Men MM  35+,7,24,286.79364384695,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,DNF,32,437.94021455423,
Cyclo X Louisville,2014-11-22,Men MM  35+,17,34,347.340566993,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,DNF,35,455.08730783401,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,45,124,321.79070275713,
Rhyolite Park Cross,2015-09-13,Men MM 40+,16,37,339.23458428818,
Cyclo X Boulder,2015-09-26,Men MM 40+,9,41,280.08097293155,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,23,39,400.07217158611,
Primalpalooza,2015-10-4,Men MM 40+,11,31,310.73000213915,
Cross of the North Day 3,2015-10-11,Men MM 40+,8,28,290.45093118292,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,15,41,318.97815650512,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,DNF,39,427.21227548242,
Schoolyard Cross,2015-10-31,Men MM 40+,20,31,368.08659233105,
Feedback Cup,2015-11-1,Men MM 40+,14,37,324.30190826761,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,DNF,48,502.90521420343,
Cyclo X Louisville,2015-11-21,Men MM 40+,17,51,318.85949810574,
SOCO - Parker Cross,2015-11-28,Men MM 40+,4,33,245.04831383495,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,30,48,386.351930308,
SOCO - Littleton,2015-12-12,Men MM 40+,12,40,296.11039832572,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,DNF,52,487.34799855971,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+,7,13,381.03372648391,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,10,35,305.84674941973,
Cross of The North Day 1,2016-10-7,Men MM 40+,8,33,295.07375050693,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,20,52,333.00168833564,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,11,37,302.4271630894,
Schoolyard Cross,2016-10-22,Men MM 40+,9,37,295.52212763008,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,8,37,285.53444107191,
Cyclo X Interlocken,2016-10-30,Men MM 40+,DNF,41,507.22076899571,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,21,48,352.10871841895,
Cyclo X Louisville,2016-11-19,Men MM 40+,10,47,281.56348497164,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+,7,19,322.45280656504,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,20,47,363.48038329824,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,17,46,319.12082260304,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,18,97,267.0725191678,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,10,32,323.76481785871,
Blue Sky Velo Cup,2017-09-16,Men MM 40+,4,18,288.86076972966,
Cyclo X Valmont,2017-09-23,Men MM 40+,DNF,36,526.273117173,
Schoolyard Cross,2017-10-21,Men MM 40+,21,42,368.99213804084,
Feedback Cup,2017-10-28,Men MM 40+,11,30,299.99860777223,
Kick IT Rhyolite,2017-11-4,Men MM 40+,13,27,336.15794671802,
Cross of the North Day 1,2017-11-11,Men MM 40+,11,34,311.19385707159,
Cross of the North Day 2,2017-11-12,Men MM 40+,10,25,332.98266354231,
Cyclo X Parker,2017-11-18,Men MM 40+,14,31,331.15806477827,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,16,37,355.81135828971,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,DNF,43,506.97348281964,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,8,24,314.92930429701,
Cyclo X Valmont,2018-09-22,Men MM 40+,12,25,366.33770802766,
Cyclo X Interlocken,2018-10-6,Men MM 40+,24,32,450.39609742189,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,17,39,332.42581590942,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,DNF,24,445.53153437293,
Schoolyard Cross,2018-10-20,Men MM 40+,16,27,399.34829143804,
Feedback Cup,2018-10-27,Men MM 40+,13,26,344.12318517227,
Cross of the North,2018-11-10,Men MM 40+,19,36,397.41606551292,
Cross of the North,2018-11-11,Men MM 40+,10,26,323.42411838664,
Cyclo X Westminster,2018-11-17,Men MM 40+,19,32,409.16357282275,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,23,47,379.97135412261,
Cross of the North Day 1,2019-11-9,Men MM 40+,22,26,465.32679008607,
