Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,4,10,522.78012696651,
Battle at Barlow,2015-09-27,Masters Women B 35+,1,9,476.92658761786,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,4,20,506.34640854738,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,6,20,514.55551141177,
Kruger's Crossing CX,2015-11-22,Masters Women 35+ B,2,6,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,17,21,617.66515095036,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 3,3,13,485.46541495504,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Women,8,17,524.09058357237,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Women 50+,5,9,550,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 50+,4,13,475.90477216436,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters Women 50+,3,7,516.24923321268,
