Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,36,49,607.189930687,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,36,37,674.10863485672,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,28,48,575.55233456659,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,20,31,582.23970501794,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,28,34,592.87642132662,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,26,38,583.66166384547,
PostGiving CX,2015-11-28,Men Senior Cat 4/5,18,23,639.63131690708,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Singlespeed,6,7,428.27368697328,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,27,33,639.65611177577,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,50,75,587.81666851317,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,20,20,528.51299875068,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,DNF,39,629.52130243452,
Harbin Park CX,2016-09-25,Men Cat 5,31,53,555.57822959936,
Hocking River Rumble,2016-10-1,Singlespeed,9,10,509.01239751744,
Hocking River Rumble,2016-10-1,Men Sr  4/5,28,36,614.92977450522,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Singlespeed,12,12,497.70227205213,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,19,41,523.26921289198,
Cap City Cross #4 - John Bryan CX,2016-10-15,Singlespeed,8,8,536.70918319225,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,17,38,523.6861572287,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,14,14,541.24904688015,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,24,30,535.89211410656,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,60,86,580.64875297133,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Singlespeed,DNF,6,,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,28,53,552.09779628225,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,17,41,509.04484505522,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,49,66,662.98726647284,
RedKite Beach Party,2017-09-30,Singlespeed,8,11,438.5607109265,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,35,57,593.65185471536,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,80,89,638.69471304055,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,39,46,639.12392560003,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,28,30,631.34003538861,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,40,48,647.09340762518,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,65,70,704.80922026021,
Ohio State Championships ,2017-12-3,Men - Cat 4/5,16,19,620.55020098611,
Ohio State Championships ,2017-12-3,Men Singlespeed,DNF,14,455.86339148959,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,35,38,651.78372460121,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,40,42,682.16937301482,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,84,92,651.81351039933,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,37,42,642.44954692298,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,DNF,17,575.01037631864,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,46,54,679.63726685732,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,15,17,556.13487303168,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,42,44,675.75741271383,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,DNF,36,544.36085464044,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,53,59,692.1740455611,
Gnar CX,2019-09-21,Men  4/5,44,49,699.45174874078,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,30,48,591.12870783905,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,27,30,579.69513033771,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,39,42,706.21262623864,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 3/4,18,18,454.95916757554,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,DNF,43,713.06419796947,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,37,40,601.67002254799,
