Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Men JM 9-10,8,16,638.4824823153,
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,9,25,554.07650533338,
US Open of Cyclocross Day 1,2017-10-14,Men JM 9-10,7,10,668.45569178529,
Schoolyard Cross,2017-10-21,Men JM 9-10,5,11,655.84284326393,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 9-10,4,5,,
Cyclo X Harlow Platts,2018-09-8,Men JM 9-10,3,7,632.51501177909,
Blue Sky Velo Cup,2018-09-15,Men JM 9-10,2,4,,
Cyclo X Valmont,2018-09-22,Men JM 9-10,3,10,592.34033744216,
Cyclo X Interlocken,2018-10-6,Men JM 9-10,2,6,598.38128954142,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men JM 9-10,5,10,629.33873196987,
Schoolyard Cross,2018-10-20,Men JM 9-10,2,20,546.89359374475,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 9-10,2,4,,
Feedback Cup,2018-10-27,Men JM 9-10,2,7,575.98415721563,
Cyclo X Sienna Lake,2018-11-3,Men JM 9-10,1,11,531.91561793376,
Cyclo X Harlow Platts,2019-09-7,Men JM 11-12,8,17,637.95819206339,
Cyclo X Valmont,2019-09-21,Men JM 11-12,12,22,678.69939158574,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 11-12,5,12,629.48877737868,
Cyclo X Interlocken,2019-10-5,Men JM 11-12,4,21,571.00503703599,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 11-12,8,17,616.93348584529,
Schoolyard Cross,2019-10-19,JM 11-12,3,27,539.18380546243,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 11-12,3,6,609.69568939755,
Cyclo X Sienna Lake,2019-11-2,Men JM 11-12,3,11,572.32156488514,
Cross of the North Day 1,2019-11-9,Men JM 11-12,5,14,589.28372992348,
Cyclo X Westminster,2019-11-16,Men JM 11-12,6,15,589.32416483042,
CYCLO-X Valmont,2020-09-19,Men JM 11-12,9,22,623.64064669219,
Bowl of Death Cyclocross Series,2020-10-1,JR 9-14,4,20,533.60498203078,
CYCLO-X Parker,2020-10-4,Men JM 11-12,2,14,524.39383576842,
CYCLO-X Interlocken,2020-10-10,Men JM 11-12,7,25,588.62200514227,
Schoolyard Cross,2020-10-25,Men JM 11-12,5,13,587.98524565393,
CYCLO-X Broomfield,2020-10-31,Men JM 11-12,DNF,20,772.91381458387,
CYCLO-X Valmont,2021-09-18,Men JM 13-14,16,28,617.40375864361,
Stem CiderX,2021-09-25,Men JM 13-14,10,14,624.71315975525,
Schoolyard Cross,2021-10-2,Junior Men 13-14,12,40,588.54404991608,
CYCLO-X Interlocken,2021-10-9,Men JM 13-14,11,21,613.81204021572,
CYCLO-X Parker,2021-10-16,Men JM 13-14,4,8,549.54120111552,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,9,15,604.8235463005,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Junior Men 13-14,7,12,574.99411411841,
CYCLO-X Broomfield,2021-10-30,Men JM 13-14,10,14,590.77139206289,
CYCLO-X Westminster,2021-11-13,Men JM 13-14,10,15,614.57833711372,
CYCLO-X Longmont,2021-12-4,Men JM 13-14,DNF,14,671.77257544147,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,34,52,579.62027478891,
CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,16,26,656.70520016028,
Stem CiderX,2022-09-25,Men JM 13-14,10,18,576.17781023613,
Schoolyard Cross,2022-10-1,Men JM 13-14,DNF,37,797.80882574015,
CYCLO-X Interlocken,2022-10-8,Men JM 13-14,6,21,527.12354316505,
