Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of Great Falls,2017-09-23,B Open,11,16,575.65743149514,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,26,39,579.13317933565,
Keene Pumpkincross,2018-10-21,Men  4 50+,DQ,20,525.8688966701,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,14,30,514.48006430709,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,12,32,508.95555329824,
Hydra Cross,2019-09-14,Men Cat 4/5,13,63,462.0454601272,
BOSSCROSS,2019-10-12,Men Cat 4/5,27,63,492.25313196664,
Keene Pumpkincross,2019-10-19,Men 4 ,31,45,534.78408983987,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,40,49,508.56332502785,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,28,36,473.12485970492,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,20,23,480.49792538225,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,49,59,540.68213576506,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,41,51,549.84366625673,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,10,25,480.22616524496,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,32,39,466.10527847676,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,27,47,549.79177931273,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,22,28,494.99958844156,
Keene Pumpkin Cross,2021-10-17,Men 4 45+,7,12,506.35466407611,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),21,31,501.39906049564,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,53,64,483.93136297582,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,44,51,504.51769439419,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 4/5,13,21,543.18009505879,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 50+ Cat 1/2/3/4,DNF,25,540.6616693617,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,43,69,523.18862493184,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,30,38,518.80599465997,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,35,39,502.53869327916,
Keene Pumpkin Cross,2022-10-16,Men 4 45+ (Men),8,14,506.49633075075,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,15,20,453.20478224519,
West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),25,26,563.92437304677,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,38,60,549.32657498785,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,34,45,558.21346699468,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,59,68,423.09834233268,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,54,60,438.47105685976,
NCC Hydra Cross,2023-09-3,Masters Men 50+,DNF,25,498.84805242523,
Wendolowski Farm Cross,2023-09-6,B Race,9,22,469.84294315027,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,28,32,467.57609714133,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,15,29,492.90020199345,
Ghosts CX,2023-10-21,Masters Men 50+,24,28,450.6368175559,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,28,45,535.27443523,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,23,36,506.83130591069,
Tree House CX,2023-11-4,Men Master  50+,DNF,25,525.80021082417,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,28,31,527.76722607993,
