First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trey,Rozelle,Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,21,27,469.42467791699,
Mauricio,Caballero,Resolution 'Cross Cup,2019-12-8,Men Singlespeed,15,16,534.05551240245,
Milena,Atanassova,Resolution 'Cross Cup,2019-12-8,Women 19-39 Open,7,9,623.53794055532,
Milena,Atanassova,Resolution 'Cross Cup,2019-12-7,Women Cat 5,4,6,601.36306809039,
Trey,Rozelle,Resolution 'Cross Cup,2019-12-7,Men Cat 4,10,14,485.53451534222,
Trey,Rozelle,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 4/5,30,17,625.54279179241,
Trey,Rozelle,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 4/5,8,18,470.01776280582,
Gabriel,Ortiz,Creek Cross Race Series,2019-11-6,Men Cat 1/2/3,5,12,349.43981354151,
Ken,Chigani,Creek Cross Race Series,2019-11-6,Men Cat 3/4,7,11,429.74573281833,
Milena,Atanassova,Creek Cross Race Series,2019-11-6,Women Cat 1/2/3,3,6,477.14820907974,
Esmeralda,Miranda,Creek Cross Race Series,2019-11-6,Women Cat 1/2/3,6,6,545.06276711654,
Ken,Chigani,Creek Cross Race Series,2019-11-6,Men Cat 4/5,5,26,474.44563352086,
Gabriel,Ortiz,Still Spooky Cross,2019-11-2,Men Cat 1/2/3,11,13,378.76759643147,
Milena,Atanassova,Still Spooky Cross,2019-11-2,Women Cat 3/4/5,13,22,611.95846991551,
Esmeralda,Miranda,Still Spooky Cross,2019-11-2,Women Cat 3/4/5,21,22,707.62622923962,
Ken,Chigani,Still Spooky Cross,2019-11-2,Men Cat 4/5,9,48,426.5925197566,
Trey,Rozelle,Still Spooky Cross,2019-11-2,Men Cat 4/5,14,48,464.39501317107,
Gabriel,Ortiz,Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),11,20,353.73965825578,
Mauricio,Caballero,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),22,44,454.99298293901,
Ken,Chigani,Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),27,44,475.44811490577,
Esmeralda,Miranda,Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),15,19,534.18087801208,
Mauricio,Caballero,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),10,47,467.49897135343,
Ken,Chigani,Creek Cross,2019-09-25,Men C (CX 4/5 | XC 3),47,47,657.11704627523,
