Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Women,4,4,,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Women,5,6,437.02220493958,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Women,3,4,,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,1,4,6,409.53610008538,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Women,1,2,,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Senior Women,2,2,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Senior Women,2,3,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Women,2,4,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,SENIOR WOMEN,2,3,,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR WOMEN,4,4,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR WOMEN,5,6,430.42596892344,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR WOMEN,3,4,,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Women,2,3,,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Women,3,5,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Women,3,3,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women A (30-39 years),4,9,500,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women A (30-39 years),5,9,500,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women A (30-39 years),2,9,450.16500360476,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women A (30-39 years),3,9,443.31876927238,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women A (30-39 years),3,9,452.79723315213,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women A (30-39 years),3,10,444.60828598164,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women A (30-39 years),3,4,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women A (30-39 years),2,6,453.35078853738,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Women,1,10,468.75114777632,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Women,1,12,444.77832696964,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Women,1,9,456.76473737298,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Women,1,9,438.06773692245,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Women,1,7,452.09048726035,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Women,3,8,495.62496065626,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Women,1,10,436.18304713732,
