Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,14,83,475.07681198403,
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,12,39,390.98468663098,
Cross Crusade #1,2008-10-5,Singlespeed,42,111,445.40641033693,
Cross Crusade #2,2008-10-12,Singlespeed,16,119,343.35830646102,
Cross Crusade #3,2008-10-19,Singlespeed,53,97,550.13502676586,
Cross Crusade #6,2008-11-2,Singlespeed,53,94,541.2666787813,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,45,104,447.40520237879,
Cross Crusade #1,2009-10-4,Singlespeed,64,127,421.49470568184,
Cross Crusade #2,2009-10-11,Singlespeed,63,113,450.18431381508,
Cross Crusade #3,2009-10-18,Singlespeed,67,120,464.4119595529,
Cross Crusade #4,2009-10-25,Singlespeed,50,117,412.11195361922,
SSCXWC,2009-11-8,Men SSCXWC,5,213,247.35144702106,
Cross Crusade #8,2009-11-15,Singlespeed,50,101,410.55544248296,
Starcrossed,2010-09-19,Cat 3 Men,44,79,422.90211096612,
Battle at Barlow,2010-09-26,Category B,17,41,377.93618741253,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,15,117,345.08554522814,
Cross Crusade: Rainier High School,2010-10-10,Category B,50,89,416.01678675889,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,27,96,357.38766070798,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,35,88,380.08238471077,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,34,65,402.35591562741,
Cross Crusade: Barton Park,2010-11-14,Category B,28,69,383.24887442623,
StarCrossed Cyclocross,2011-09-17,Men 3,47,61,465.02239627004,
Hood River Double Cross Day Two,2011-09-18,Category B,16,27,425.30006108817,
Blind Date #1,2011-09-28,Men B,34,55,432.57568453015,
Cross Crusade #1,2011-10-2,Category B,56,94,423.79788393986,
Cross Crusade #2,2011-10-9,Category B,46,60,442.67608939943,
Cross Crusade #3,2011-10-16,Category B,37,93,383.91220567868,
Cross Crusade #4,2011-10-23,Category B,33,78,391.19585745006,
GPMC: David Douglas CX #2,2011-10-29,Category B,8,9,454.96551857753,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category B,11,15,454.62785037875,
Cross Crusade #7,2011-11-6,Category B,42,59,451.95653387886,
Cross Crusade #8,2011-11-13,Category B,57,81,461.02297976253,
GPTB: Het Meer CX Race,2012-09-9,Men B,4,28,366.14563135163,
GPTB: Double Cross #1,2012-09-15,Category B,3,31,350.32254747847,
Double Cross Day Two,2012-09-16,Category B,2,23,343.99457508174,
Battle at Barlow,2012-09-30,Category B,5,46,357.66307483104,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,2,73,294.22430908183,
Cross Crusade: Rainier,2012-10-14,Category A,60,70,420.89417504452,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,67,72,446.94200689239,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,50,67,407.02082960168,
Cross Crusade: Barton Park,2012-11-4,Category A,46,62,437.94420404293,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,35,48,397.29094314564,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,60,77,428.67870179218,
GPET: David Douglas CX #1,2013-08-31,Category A,21,25,443.02366973299,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,23,29,423.2197580451,
Hood River Double Cross Day Two,2013-09-15,Category A,15,30,326.79075120006,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,18,29,379.62454585536,
Fazio Farms,2013-09-22,Category A,5,10,303.41561115809,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,20,97,314.68139367448,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,40,67,374.74697700584,
Cross Crusade: Rainier,2013-10-13,Category A,50,60,464.19578648791,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,41,109,380.92406416643,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,52,64,448.82270379896,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,46,49,419.35892877859,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,18,99,305.60346174169,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,28,93,356.24554206208,
Cross Crusade: PIR Infield,2013-11-10,Category A,43,54,412.8315623831,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,15,63,346.36867613662,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Single Speed,7,15,346.39459650205,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,9,31,334.41839800128,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,7,23,352.4632203655,
GPRT: Zaaldercross,2014-09-20,Singlespeed,15,34,370.26069551427,
Battle at Barlow,2014-09-28,Singlespeed,7,32,319.74241582826,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,21,78,342.61648514598,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,24,71,353.37175216998,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,22,98,331.58767182877,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,38,63,412.13379849818,
Sandy/Boring Corn Cross,2014-11-1,Singlespeed,2,13,342.67087998086,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,29,70,389.98204104955,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,11,23,396.83598274263,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,12,96,306.33652277636,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,9,51,321.88071267895,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,58,127,382.55536830849,
Battle at Barlow,2015-09-27,Singlespeed Men,10,28,342.34527613311,
Cross Crusade: Alpenrose,2015-10-10,Category A,60,76,427.95611717242,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,45,61,470.76129526072,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,22,80,344.14318511531,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,19,63,336.83638857149,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,25,53,398.1910540046,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,16,58,330.15957889712,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,10,80,294.03338810982,
GP Het Meer CX,2016-09-10,Singlespeed,18,38,385.07969395046,
GP Het Meer CX,2016-09-10,Masters 35+ 1/2,21,30,419.53175246389,
Corn Cross,2016-09-11,Singlespeed,3,17,370.93728805767,
Battle at Barlow,2016-09-25,Singlespeed,9,44,321.22624902175,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,DNF,21,463.84474124158,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,21,93,322.90231135399,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,29,79,364.95060472316,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,20,37,364.49247383794,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,18,62,346.75422065318,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,17,87,318.45413943663,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,17,74,324.6008388265,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,18,113,308.16842388405,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,23,94,338.63433355241,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,16,51,351.09018412559,
Corn Cross 1,2017-09-10,Singlespeed,5,25,326.62012013515,
Battle at Barlow,2017-09-24,Singlespeed,20,40,420.01112009872,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,25,84,348.97129521876,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,20,80,327.68795935761,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,15,81,313.08084498833,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,15,104,288.80434533024,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,DNF,83,567.68567297076,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,22,63,351.76199044908,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,17,103,292.87914115938,
Corn Cross,2018-09-9,Singlespeed,2,22,300.04916110716,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,11,72,298.5109580859,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,12,73,303.82892002468,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,11,111,286.6355729196,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,13,67,302.34212215008,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,24,91,336.98949337204,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,16,60,336.39135810186,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,14,83,300.75932454661,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,8,36,303.25231109417,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,23,90,311.76085429483,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,21,87,303.75513378851,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,21,80,321.94758269385,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,11,88,258.33359061828,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,21,77,324.19202126792,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,22,75,337.74684909912,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,10,48,291.24641504784,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,11,67,275.13512736606,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,15,56,310.44529146218,
Bridge City CX,2019-11-24,Singlespeed Men,13,51,306.08181530041,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,33,48,382.17047144406,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,63,135,328.3341733854,
Vanport CX,2021-09-25,Singlespeed Open,9,52,283.45856761959,
Zaldercross,2021-10-3,Singlespeed Open,10,40,306.90991115744,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,18,43,364.93604553282,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,17,63,314.20919060179,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,11,50,285.15387508321,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,15,63,304.67665890585,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,24,35,415.75917403231,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,22,78,316.8586146581,
Corn Cross,2022-09-11,Singlespeed Open,12,32,351.54861733301,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,14,42,347.23488373113,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,17,46,357.10323629942,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,20,80,313.63226883602,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,13,75,284.82344816563,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,11,24,369.407957051,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,19,39,350.11765676957,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,19,63,324.74586989905,
Het Meer CX,2023-09-3,Singlespeed Open,15,36,356.43879503408,
Corn Cross,2023-09-10,Category 1/2 Masters Open,21,29,350.40684067338,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,11,21,334.76028040853,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,13,33,358.15968669184,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,14,42,331.25178037379,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,13,76,288.96329910433,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,15,63,329.0530574829,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,17,52,340.00000286337,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,20,45,379.04167739378,
