Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Masters 35+/45+                       71,1,380,Jonny,Bold,Corner Cycle Powered By Stevens Cross Bikes,41:38,117383,197.54323091694,172.62438816112,
Cat 1/2/3 Masters 35+/45+                       71,2,15,Mark,Mccormack,Team FUJI fueled by Clif Bar,42:03,23101,192.20536199186,178.40388495751,
Cat 1/2/3 Masters 35+/45+                       71,3,17,Daniel,Coady,WeLoveBicycles.com,42:06,42403,229.81681619447,184.1833817539,
Cat 1/2/3 Masters 35+/45+                       71,4,999,Roger,Aspholm,Westwood Velo,42:10,136195,203.05741578973,189.96287855029,
Cat 1/2/3 Masters 35+/45+                       71,5,45,Kevin,Hines,Corner Cycle,42:21,16266,208.66189974436,195.74237534668,
Cat 1/2/3 Masters 35+/45+                       71,6,353,Kurt,Perham,bikeman.com,42:22,27727,254.4188130592,201.52187214307,
Cat 1/2/3 Masters 35+/45+                       71,7,932,Mark,Stotz,Corner Cycle,42:25,34319,232.25522046997,207.30136893946,
Cat 1/2/3 Masters 35+/45+                       71,8,46,Curtis,Boivin,Refunds Now,42:33,120079,233.7811335888,213.08086573585,
Cat 1/2/3 Masters 35+/45+                       71,9,363,John,Mosher,Corner Cycle,42:40,140765,242.4079722863,218.86036253224,
Cat 1/2/3 Masters 35+/45+                       71,10,47,Sam,Morse,Corner Cycle,42:42,25187,246.19387981953,224.63985932863,
Cat 1/2/3 Masters 35+/45+                       71,11,1007,Marc,Boudreau,Ride with Rendall,42:42,,270.87271591538,230.41935612502,
Cat 1/2/3 Masters 35+/45+                       71,12,351,Alan,Starrett,Bikeman.com,42:42,147125,250.47331966978,236.19885292141,
Cat 1/2/3 Masters 35+/45+                       71,13,837,Stephan,Marcoux,Bikeman.com,42:48,345,253.89895329434,241.9783497178,
Cat 1/2/3 Masters 35+/45+                       71,14,5633,Steve,Proulx,EMD Serono Stevens,42:57,,254.44230950501,247.75784651419,
Cat 1/2/3 Masters 35+/45+                       71,15,1168,Colman,O'connor,MBRC/Bicycle Link,43:14,26419,303.98426992863,253.53734331058,
Cat 1/2/3 Masters 35+/45+                       71,16,412,Brant,Hornberger,BikeReg.com,43:37,16749,272.10444026366,259.31684010697,
Cat 1/2/3 Masters 35+/45+                       71,17,49,William,Shattuck,bikebarnracing.com,43:47,167407,261.1852811363,265.09633690336,
Cat 1/2/3 Masters 35+/45+                       71,18,51,Bob,Bisson,Gear Works/Spin Arts,43:48,3786,354.37147918289,270.87583369975,
Cat 1/2/3 Masters 35+/45+                       71,19,349,John,Meerse,Cyclemania,43:50,63360,268.6508739855,276.65533049613,
Cat 1/2/3 Masters 35+/45+                       71,20,1003,Aaron,Millett,ECV,43:52,82049,296.63609866275,282.43482729252,
Cat 1/2/3 Masters 35+/45+                       71,21,234,Paul,Curley,Gear Works Cyclery,43:57,8380,298.68118939934,288.21432408891,
Cat 1/2/3 Masters 35+/45+                       71,22,6073,Erich,Gutbier,battenkill united /anthem cycles,43:57,83357,362.50676936822,293.9938208853,
Cat 1/2/3 Masters 35+/45+                       71,23,260,Matthew,Myette,Zanconato Custom Cycles,44:04,208969,280.87756673627,299.77331768169,
Cat 1/2/3 Masters 35+/45+                       71,24,357,Chris,Borrello,Gear Works/Spin Arts,44:04,4300,296.9565048715,305.55281447808,
Cat 1/2/3 Masters 35+/45+                       71,25,709,Brian,Cantele,EBCC/Benidorm Bikes,44:04,,295.45952242877,311.33231127447,
Cat 1/2/3 Masters 35+/45+                       71,26,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,44:05,76361,270.66096607027,317.11180807086,
Cat 1/2/3 Masters 35+/45+                       71,27,5839,Joshua,Wilcox,503 Cycleworx/LHCC,44:25,38209,346.18440073156,322.89130486725,
Cat 1/2/3 Masters 35+/45+                       71,28,2801,Ian,Modestow,Joe's Garage,44:25,50660,314.63009897005,328.67080166364,
Cat 1/2/3 Masters 35+/45+                       71,29,6350,John,Foley,MTBMind,44:26,121026,282.05052834594,334.45029846003,
Cat 1/2/3 Masters 35+/45+                       71,30,1208,Jamie,Pelletier,INCLINE TRAINING,44:28,60342,316.18407038916,340.22979525642,
Cat 1/2/3 Masters 35+/45+                       71,31,55,David,Belknap,Bicycle Link/MBRC,44:47,84926,330.48632032158,346.00929205281,
Cat 1/2/3 Masters 35+/45+                       71,32,92083,Mark,Miller,Favata's Table Rock Tours and Bicycles,44:48,56699,465.25970979438,351.7887888492,
Cat 1/2/3 Masters 35+/45+                       71,33,370,Mark,Suprenant,Team Type 1,44:50,76016,345.55492817684,357.56828564559,
Cat 1/2/3 Masters 35+/45+                       71,34,1524,Gray,Eldridge,Corner Cycle,44:54,103758,321.09586656493,363.34778244198,
Cat 1/2/3 Masters 35+/45+                       71,35,1137,Steve,Roszko,BikeReg.com,44:57,56688,309.0851239384,369.12727923837,
Cat 1/2/3 Masters 35+/45+                       71,36,846,Martin,Valiquette,EnCoeur,45:06,,423.39255258416,374.90677603476,
Cat 1/2/3 Masters 35+/45+                       71,37,875,Thomas,Butler,CCC/Keltic Const/Zanes Cycles,45:19,3476,373.72943180583,380.68627283115,
Cat 1/2/3 Masters 35+/45+                       71,38,247,Geoffrey,House,Housatonic Wheel Club,45:20,70131,366.00850907054,386.46576962754,
Cat 1/2/3 Masters 35+/45+                       71,39,860,Jeff,Ferraro,U.S. Army/Central Wheel-GHCC,45:21,,368.02205141827,392.24526642393,
Cat 1/2/3 Masters 35+/45+                       71,40,58,Christopher,Burke,,45:24,113071,386.98616495653,398.02476322032,
Cat 1/2/3 Masters 35+/45+                       71,41,5639,Steve,Arsenault,Team Andy/MCC,45:28,211263,416.18868343768,403.8042600167,
Cat 1/2/3 Masters 35+/45+                       71,42,781,Robert,Kramer,Ridley Factory Team,45:30,19774,397.34843755845,409.58375681309,
Cat 1/2/3 Masters 35+/45+                       71,43,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,45:39,9762,351.48910888059,415.36325360948,
Cat 1/2/3 Masters 35+/45+                       71,44,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,45:41,22572,322.40195158535,421.14275040587,
Cat 1/2/3 Masters 35+/45+                       71,45,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,45:42,91485,374.4064915593,426.92224720226,
Cat 1/2/3 Masters 35+/45+                       71,46,52,Michael,Bernard,gearworks spinarts,45:48,3486,315.50165497907,432.70174399865,
Cat 1/2/3 Masters 35+/45+                       71,47,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,45:51,82305,371.83909462649,438.48124079504,
Cat 1/2/3 Masters 35+/45+                       71,48,63,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops,46:28,66046,354.77832394811,444.26073759143,
Cat 1/2/3 Masters 35+/45+                       71,49,1620,Matt,Hersey,bikeman.com,46:29,15993,385.9158977656,450.04023438782,
Cat 1/2/3 Masters 35+/45+                       71,50,356,Andrew,Durham,CCB/Volkswagon,46:35,,379.29148932127,455.81973118421,
Cat 1/2/3 Masters 35+/45+                       71,51,355,Keith,Button,noreast cycling,46:41,153475,345.5252775971,461.5992279806,
Cat 1/2/3 Masters 35+/45+                       71,52,84,Michael,Cole,Minuteman Road Club,46:50,133412,423.1351790094,467.37872477699,
Cat 1/2/3 Masters 35+/45+                       71,53,1817,Tom,Stevens,Gear Works/Spin Arts,46:53,34102,445.43080556627,473.15822157338,
Cat 1/2/3 Masters 35+/45+                       71,54,1174,Dave,Barr,Bikeman.com,46:59,,422.17776173529,478.93771836977,
Cat 1/2/3 Masters 35+/45+                       71,55,487,Wade,Summers,Horst-Benidorm-Property Research Corp,47:23,60566,347.06567024912,484.71721516616,
Cat 1/2/3 Masters 35+/45+                       71,56,1930,Richard,Perrotti jr,JRA Cycles,47:24,97937,464.65254118047,490.49671196255,
Cat 1/2/3 Masters 35+/45+                       71,57,840,John,Buser,putney/westhill,47:37,144992,442.83206946479,496.27620875894,
Cat 1/2/3 Masters 35+/45+                       71,58,716,Royce,Yeomans,cyclonauts racers,47:38,143685,435.76108060798,502.05570555533,
Cat 1/2/3 Masters 35+/45+                       71,59,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,47:45,32365,426.16958259792,507.83520235172,
Cat 1/2/3 Masters 35+/45+                       71,60,362,Paul,Weiss,,47:50,37617,443.33925680365,513.61469914811,
Cat 1/2/3 Masters 35+/45+                       71,61,721,Jerry,Chabot,Providence Velo/Refunds Now,47:52,77718,427.68632292126,519.3941959445,
Cat 1/2/3 Masters 35+/45+                       71,62,741,David,Baxter,NBX bikes/Narragansett Beer p/b Apex Tech,47:53,,413.24510917449,525.17369274089,
Cat 1/2/3 Masters 35+/45+                       71,63,40197,Joe,Rodrigues,Cyclonauts,48:53,169053,457.24355925046,530.95318953727,
Cat 1/2/3 Masters 35+/45+                       71,64,710,Todd,Bowden,CVC - Subaru New England,Lapped,144319,337.55107975818,536.73268633366,
Cat 1/2/3 Masters 35+/45+                       71,65,4011,Charles 'tom',Mcdaniel,Secret Henrys Team,Lapped,,385.65856391656,542.51218313005,
Cat 1/2/3 Masters 35+/45+                       71,66,20752,Rory,Mcdonagh,Pierik's/Elite Health,Lapped,,330,548.29167992644,
Cat 1/2/3 Masters 35+/45+                       71,67,720,Alan,Douglass,Cyclonauts Racers Inc.,Lapped,48846,517.0874884139,554.07117672283,
Cat 2/3 Men                                     88,1,17964,Dylan,Mcnicholas,NorEast,42:25,268394,288.51752853305,263.16366976011,
Cat 2/3 Men                                     88,2,4970,Brian,Lawney,Cornell Cycling,42:48,248557,317.63103281169,267.16683636527,
Cat 2/3 Men                                     88,3,15158,James,Patterson,ROSELONG.COM/ Muscle Milk USA,42:51,,304.05835983451,271.17000297043,
Cat 2/3 Men                                     88,4,79,Colin,Reuter,International Bike/Global/crossresults.com,43:08,147771,307.1235594483,275.1731695756,
Cat 2/3 Men                                     88,5,5341,Toby,Wells,Wheelworks Multisport,43:08,281386,339.71042126135,279.17633618076,
Cat 2/3 Men                                     88,6,5030,James,Tosca,Corner Cycle,43:09,35793,278.95520314621,283.17950278593,
Cat 2/3 Men                                     88,7,313,Ryan,Rumsey,Bikeman.com,43:20,162473,319.99436479423,287.18266939109,
Cat 2/3 Men                                     88,8,5331,Alex,Cox,Freddie Fu Cycling,43:22,336,334.4413908482,291.18583599625,
Cat 2/3 Men                                     88,9,1128,Jeremy,Dunn,Embrocation / Cambridge Racing,43:26,232612,292.52423571147,295.18900260142,
Cat 2/3 Men                                     88,10,6333,Sean,Mannion,Verge Sport/Test Pilot,43:29,,320.51927695606,299.19216920658,
Cat 2/3 Men                                     88,11,1631,Peter,Sullivan,Nantucket Velo,43:29,251927,367.4261173284,303.19533581174,
Cat 2/3 Men                                     88,12,124,Cort,Cramer,Minuteman Road Club,43:33,241471,311.03051921043,307.19850241691,
Cat 2/3 Men                                     88,13,852,Hunter,Pronovost,CCNS/Pedal Power,43:42,99523,289.84554882791,311.20166902207,
Cat 2/3 Men                                     88,14,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,43:44,137167,309.43205950038,315.20483562724,
Cat 2/3 Men                                     88,15,1131,Cary,Fridrich,EMBROCATION/IGLEHEART/CAMBRIDGE BICYCLE/MAD ALCHEM,43:44,141247,331.6034819396,319.2080022324,
Cat 2/3 Men                                     88,16,81217,Brian,Wilichoski,cyclocrossworld.com,43:54,266733,363.74623900923,323.21116883756,
Cat 2/3 Men                                     88,17,5620,Matthew,Theodore,bikebarnracing.com/E-caps,43:59,199986,325.64281858914,327.21433544273,
Cat 2/3 Men                                     88,18,5029,Todd,Burns,Nantucket Velo,44:23,202406,337.71916614655,331.21750204789,
Cat 2/3 Men                                     88,19,125,Christopher,Bailey,Boston Road Club,44:29,,370.20433013589,335.22066865306,
Cat 2/3 Men                                     88,20,857,Brian,Rutter,Laughing Dog Bicycles,44:31,168738,368.28709422974,339.22383525822,
Cat 2/3 Men                                     88,21,321,Colin H.,Murphy,Kenda/Raleigh Cycling Team,44:33,540826,352.34075084997,343.22700186338,
Cat 2/3 Men                                     88,22,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,44:33,227984,382.62302617779,347.23016846855,
Cat 2/3 Men                                     88,23,296,Kevin,Sweeney,,44:46,245271,376.63246622276,351.23333507371,
Cat 2/3 Men                                     88,24,411,Kenny,Ambach,Zanconato Custom Cycles,44:46,,365.14989541726,355.23650167888,
Cat 2/3 Men                                     88,25,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,44:46,129563,370.99425173521,359.23966828404,
Cat 2/3 Men                                     88,26,15150,Evan,Huff,Joe's Garage,44:49,172135,424.75569582752,363.2428348892,
Cat 2/3 Men                                     88,27,1916,Matt,Rossman,NorEast,44:58,,436.0211690124,367.24600149437,
Cat 2/3 Men                                     88,28,94,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,45:02,205552,490.34487184886,371.24916809953,
Cat 2/3 Men                                     88,29,1200,Donald,Snoop jr,Verge Sport/Test Pilot,45:05,82776,306.41021143255,375.25233470469,
Cat 2/3 Men                                     88,30,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,45:12,224122,422.11463876184,379.25550130986,
Cat 2/3 Men                                     88,31,6332,Joshua,Bartlett,NorEast,45:13,156797,318.54589898762,383.25866791502,
Cat 2/3 Men                                     88,32,293,Sam,Dodge,Stage 1,45:22,245578,395.76792735973,387.26183452019,
Cat 2/3 Men                                     88,33,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,45:22,178439,449.79433315478,391.26500112535,
Cat 2/3 Men                                     88,34,128,Eric,Silva,Quad Cycles,45:28,216178,434.71715147572,395.26816773051,
Cat 2/3 Men                                     88,35,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,45:30,189995,371.11956422938,399.27133433568,
Cat 2/3 Men                                     88,36,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,45:33,228871,413.88308966242,403.27450094084,
Cat 2/3 Men                                     88,37,5412,Chris,Laflamme,Base 36/SMCC/Gorham Bike,45:47,212692,356.07148102894,407.27766754601,
Cat 2/3 Men                                     88,38,20750,Timothy,Daigneault,southbridge bike,45:48,246346,400,411.28083415117,
Cat 2/3 Men                                     88,39,1743,Sean,Sullivan,ECV,46:04,34621,419.95941279109,415.28400075633,
Cat 2/3 Men                                     88,40,13565,Jeremy,Jo,QuadCycles,46:04,241707,492.8707717223,419.2871673615,
Cat 2/3 Men                                     88,41,1878,Sheldon,Miller,No-C.A.R.S.,46:04,119248,388.33019946148,423.29033396666,
Cat 2/3 Men                                     88,42,5268,Timothy,Janson,RPI Cycling,46:12,260577,397.75537811945,427.29350057182,
Cat 2/3 Men                                     88,43,17967,Jurgen,Nebelung,Base36/SMCC/Gorham Bike,46:22,,402.69498950083,431.29666717699,
Cat 2/3 Men                                     88,44,85,Kyle,Smith,Ridley Factory Team,46:22,202213,496.36227214262,435.29983378215,
Cat 2/3 Men                                     88,45,4694,John,Broussard,NEBC/Cycle Loft/Devonshire Dental,46:23,,440.84890059004,439.30300038732,
Cat 2/3 Men                                     88,46,923,Thomas,Buttner,Verge Sport/Test Pilot,46:27,,470.94814941704,443.30616699248,
Cat 2/3 Men                                     88,47,1154,Christian,Eager,Maietta Handbuilt Bicycles,46:28,222927,450.56573044066,447.30933359764,
Cat 2/3 Men                                     88,48,418,Yasushi,Katsumi,HUPUNITED,46:39,,439.21364362695,451.31250020281,
Cat 2/3 Men                                     88,49,267,William,Palm,MIT Cycling/FXDD,46:40,126801,406.25995734024,455.31566680797,
Cat 2/3 Men                                     88,50,15149,Richard,Brooks,Nantucket Velo,46:48,266691,416.91306296601,459.31883341314,
Cat 2/3 Men                                     88,51,400,Joshua,Jamner,Colby College Cycling,46:55,,376.63370036227,463.3220000183,
Cat 2/3 Men                                     88,52,5255,Erik,Wilburn,USMA Cycling Team,46:58,,381.80968123286,467.32516662346,
Cat 2/3 Men                                     88,53,406,Pierre,Vanden borre,Hup United,46:59,4296,345.16767882748,471.32833322863,
Cat 2/3 Men                                     88,54,867,James,Leone,CBRC/NYCross.com,47:01,214803,429.03307685268,475.33149983379,
Cat 2/3 Men                                     88,55,17968,Jackson,Weber,,47:08,201447,481.65506987848,479.33466643896,
Cat 2/3 Men                                     88,56,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,47:13,221583,411.91044856693,483.33783304412,
Cat 2/3 Men                                     88,57,2192,Peter,Ozolins,FLCC/ChrisCookies/Swan Cycles,47:13,,305.2333495381,487.34099964928,
Cat 2/3 Men                                     88,58,4750,Jason,Rabidou,,47:15,269111,503.72672825504,491.34416625445,
Cat 2/3 Men                                     88,59,4721,Brad,Jurga,Minuteman Road Club,47:26,,420.05659394424,495.34733285961,
Cat 2/3 Men                                     88,60,15664,Andrew,Tucker,NEBC/Cycle Loft/Devonshire Dental,47:47,,491.07557361326,499.35049946477,
Cat 2/3 Men                                     88,61,2319,Eric,Carlson,Bikers Edge,48:04,233018,550.92853499161,503.35366606994,
Cat 2/3 Men                                     88,62,20751,Joshua,Gunn,Garage Racing,48:14,,400,507.3568326751,
Cat 2/3 Men                                     88,63,1422,Andy,Glaser,Rutgers University Cycling Team,48:23,,406.58438619019,511.35999928027,
Cat 2/3 Men                                     88,64,1286,Nate,Simms,NAV/Classbook.com,48:29,32733,438.98028054589,515.36316588543,
Cat 2/3 Men                                     88,65,3245,Vinnie,Galatro,Keltic Construction,48:41,249760,506.65233808964,519.36633249059,
Cat 2/3 Men                                     88,66,6063,Jonathan,Favata,Favata's Table Rock Tours,48:55,184938,535.90822335623,523.36949909576,
Cat 2/3 Men                                     88,67,1205,Greg,Martin,IFRacing.org,49:10,136763,530.46609730266,527.37266570092,
Cat 2/3 Men                                     88,68,6112,J Craig,Roth,Cambridge Bicycle / Igleheart Frames,Lapped,,490.76428362796,531.37583230609,
Cat 2/3 Men                                     88,69,5538,Ian,Landau,Kissena,Lapped, 197029,491.73347417757,535.37899891125,
Cat 2/3 Men                                     88,70,1311,Eric,Schillinger,CBRC/NYCROSS.com,Lapped,206384,470.70558798535,539.38216551641,
Cat 2/3 Men                                     88,71,15232,Craig,Milano,Overlook Mtn Bikes,Lapped,,520.55538738565,543.38533212158,
Cat 2/3 Men                                     88,72,1141,Don,Yungher,Rutgers University Cycling Team,Lapped,,445.35145699823,547.38849872674,
Cat 2/3 Men                                     88,73,1155,Mark,Robson,Cycle Smart,Lapped,98848,523.03759339638,551.3916653319,
Cat 2/3 Men                                     88,74,202,Jorge,Hernandez,Minuteman Road Club,Lapped,47714,537.33032761779,555.39483193707,
Cat 2/3 Men                                     88,75,151,David,Loszewski,HUP United,Lapped,208941,570.05309035456,559.39799854223,
Cat 3/4 Masters 35+/45+                         81,1,4691,Timothy,Young,NorEast Cycling,39:07,106827,371.44875933828,316.53273994498,
Cat 3/4 Masters 35+/45+                         81,2,316,Anders,Larson,Bikeman.com,39:11,91339,370.15659494034,320.8684395222,
Cat 3/4 Masters 35+/45+                         81,3,13583,Eric,Goodson,Boston Road Club,39:22,121967,375.56902199777,325.20413909943,
Cat 3/4 Masters 35+/45+                         81,4,127,Gary,David,minuteman road club,39:24,220459,387.64270429303,329.53983867666,
Cat 3/4 Masters 35+/45+                         81,5,714,Doug,Aspinwall,Joe's Garage,39:47,60818,352.60885482638,333.87553825389,
Cat 3/4 Masters 35+/45+                         81,6,1940,Brian,Mcinnis,JRA Cycles,40:01,54002,405.08457441295,338.21123783111,
Cat 3/4 Masters 35+/45+                         81,7,6006,Jason,Moriarty,Colavita Racing Inc.,40:02,268020,390.25048464352,342.54693740834,
Cat 3/4 Masters 35+/45+                         81,8,1459,Bryan,Atwood,zephyr,40:03,2049,323.54402350676,346.88263698557,
Cat 3/4 Masters 35+/45+                         81,9,6360,Alex,Combes,503 Cycleworx/LHCC,40:05,,395.7562352168,351.2183365628,
Cat 3/4 Masters 35+/45+                         81,10,421,Robert,Carmen,TEAM NEW ENGLAND BICYCLE,40:06,111810,397.11969576346,355.55403614002,
Cat 3/4 Masters 35+/45+                         81,11,5572,C Todd,Lombardo,Int'l Bike/Global || welovebicycles.com,40:11,201652,460.85604906998,359.88973571725,
Cat 3/4 Masters 35+/45+                         81,12,135,Thomas,Needham,HUP United,40:11,253494,447.45395226066,364.22543529448,
Cat 3/4 Masters 35+/45+                         81,13,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,40:14,224572,414.92651159229,368.5611348717,
Cat 3/4 Masters 35+/45+                         81,14,1099,Richard,Person,Minuteman Road Club,40:14,,446.21424153487,372.89683444893,
Cat 3/4 Masters 35+/45+                         81,15,492,David,Fredrickson,,40:17,300542,547.32092173541,377.23253402616,
Cat 3/4 Masters 35+/45+                         81,16,941,Paul,Novotasky jr.,Pig Iron Sports,40:18,,427.92403212051,381.56823360339,
Cat 3/4 Masters 35+/45+                         81,17,5797,Bryon,Lewis,Colavita Racing Inc.,40:29,,458.94792983531,385.90393318061,
Cat 3/4 Masters 35+/45+                         81,18,122,Gary,Cundiff,CAPE COD CYCLIST/BIKE ZONE,40:36,,450.92351130102,390.23963275784,
Cat 3/4 Masters 35+/45+                         81,19,912,Kevin,Kerwood,Joe's Garage,40:41,,400.49463822587,394.57533233507,
Cat 3/4 Masters 35+/45+                         81,20,13573,Petar,Tomich,,40:45,159519,540,398.9110319123,
Cat 3/4 Masters 35+/45+                         81,21,186,Derek,Griggs,Recycled Sports,40:47,120116,441.22804306582,403.24673148952,
Cat 3/4 Masters 35+/45+                         81,22,17680,Carl,Wittig,www.bikebarnracing.com,40:52,263239,490.66355936647,407.58243106675,
Cat 3/4 Masters 35+/45+                         81,23,6087,James,English,Minuteman Road Club,40:59,,454.22078543695,411.91813064398,
Cat 3/4 Masters 35+/45+                         81,24,495,Chip,Baker,HUP United,41:02,2309,418.47513735563,416.25383022121,
Cat 3/4 Masters 35+/45+                         81,25,4701,Steven,Lehmann,NorEast Cycling,41:04,151809,569.67386173617,420.58952979843,
Cat 3/4 Masters 35+/45+                         81,26,20715,Charlie,Bourdages,Noreast Cycling,41:05,,540,424.92522937566,
Cat 3/4 Masters 35+/45+                         81,27,688,Michael,Cook,Minuteman Road Club,41:16,169310,435.60535956382,429.26092895289,
Cat 3/4 Masters 35+/45+                         81,28,5538,Ian,Landau,Kissena,41:22, 197029,491.73347417757,433.59662853012,
Cat 3/4 Masters 35+/45+                         81,29,6095,Jay,Ladieu,team psycho,41:24,,476.16594813107,437.93232810734,
Cat 3/4 Masters 35+/45+                         81,30,1178,Matthiew,Snow,BREAKING AWAY BICYCLES,41:28, 112195,532.42909064078,442.26802768457,
Cat 3/4 Masters 35+/45+                         81,31,188,Bill,Doonan,Minuteman Road Club,41:32,,434.89944890986,446.6037272618,
Cat 3/4 Masters 35+/45+                         81,32,157,Scott,Sweeney,Minuteman Road Club,41:34,271758,517.49865463635,450.93942683903,
Cat 3/4 Masters 35+/45+                         81,33,198,Michael,Bradford,Naults Cyclery/Naults.com,41:40,162513,404.21293800522,455.27512641625,
Cat 3/4 Masters 35+/45+                         81,34,880,Peter,Crowley,NCC/Northampton Cycle Club,41:41,196620,467.91118364632,459.61082599348,
Cat 3/4 Masters 35+/45+                         81,35,1319,Jeff,Fowler,NCC,41:42,238381,497.27379277407,463.94652557071,
Cat 3/4 Masters 35+/45+                         81,36,843,Nate,Mchugh,Earl's Cycles,41:47,,422.32582052738,468.28222514793,
Cat 3/4 Masters 35+/45+                         81,37,15129,Edward,Connell,VAN DESSEL FACTORY TEAM,41:56,51114,504.93482539053,472.61792472516,
Cat 3/4 Masters 35+/45+                         81,38,5089,John,Fennel,International Bicycle/Global,41:59,89615,493.87726382031,476.95362430239,
Cat 3/4 Masters 35+/45+                         81,39,129,Steen,Sawyer,Minuteman Road Club,42:04,,572.23751851454,481.28932387962,
Cat 3/4 Masters 35+/45+                         81,40,1347,Christopher,Evans,Northampton Cycling Club,42:04,197135,419.81011412418,485.62502345684,
Cat 3/4 Masters 35+/45+                         81,41,245,Jack,Hayden,Essex County Velo,42:07,254777,445.05588242801,489.96072303407,
Cat 3/4 Masters 35+/45+                         81,42,672,Wayne,Barlow,NH Cycling Club,42:09,2609,500.41814112019,494.2964226113,
Cat 3/4 Masters 35+/45+                         81,43,776,Ken,Scott,WeLoveBicycles.com,42:11,159997,557.0251591029,498.63212218853,
Cat 3/4 Masters 35+/45+                         81,44,789,Joseph,Lellman,Northampton Cycling Club,42:11,66118,485.57685449303,502.96782176575,
Cat 3/4 Masters 35+/45+                         81,45,18644,Ted,Fagan,,42:12,,443.62221585992,507.30352134298,
Cat 3/4 Masters 35+/45+                         81,46,238,David,Goodwin,Northampton Cycling Club,42:15,225280,456.86698751804,511.63922092021,
Cat 3/4 Masters 35+/45+                         81,47,178,Michael,Keough,Corner Cycle,42:26,195633,484.2353311862,515.97492049744,
Cat 3/4 Masters 35+/45+                         81,48,55212,Al,Curtis,Bethel Cycle,42:31,213915,555.05638891788,520.31062007466,
Cat 3/4 Masters 35+/45+                         81,49,5847,Chris,Petrillo,CVC/Subaru of New England,42:35,,528.13199745404,524.64631965189,
Cat 3/4 Masters 35+/45+                         81,50,1351,Dan,Stasz,Joe's Garage,42:41,171813,417.09989258633,528.98201922912,
Cat 3/4 Masters 35+/45+                         81,51,1507,Eli,Levine,Boston Road Club,42:48,207051,553.73202165053,533.31771880635,
Cat 3/4 Masters 35+/45+                         81,52,5269,David,Carmona,Battenkill United,42:49,75748,498.4534898129,537.65341838357,
Cat 3/4 Masters 35+/45+                         81,53,111849,Brian,Anderson,International Bicycle/Global,42:50,,511.91665799327,541.9891179608,
Cat 3/4 Masters 35+/45+                         81,54,203,Thomas,Hurley,colavita racing,42:50,137127,475.1987604206,546.32481753803,
Cat 3/4 Masters 35+/45+                         81,55,190,Robert,Bauer,Minuteman road Club,43:00,137096,585.16024993914,550.66051711526,
Cat 3/4 Masters 35+/45+                         81,56,826,David,Powell,Cyclonauts Racers,43:01,253074,589.94760854715,554.99621669248,
Cat 3/4 Masters 35+/45+                         81,57,338,John,Witmer,GMBC/Catamount,43:01,114581,507.90442319267,559.33191626971,
Cat 3/4 Masters 35+/45+                         81,58,4743,Robert,Vaughan,Colavita Racing Inc.N.E.,43:17,,560.91609202998,563.66761584694,
Cat 3/4 Masters 35+/45+                         81,59,3622,Michael,Frank,Bicycling Magazine / Table Rock Tours Rosendale N,43:20,,460.041211269,568.00331542416,
Cat 3/4 Masters 35+/45+                         81,60,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,43:20,193624,587.27447812744,572.33901500139,
Cat 3/4 Masters 35+/45+                         81,61,850,Jay,Mcdonald,NCC Northampton Cycling Club,43:21,203481,751.31110342169,576.67471457862,
Cat 3/4 Masters 35+/45+                         81,62,195,Theo,Kindermans,cyclocrossworld.com,43:59,175476,474.79805784947,581.01041415585,
Cat 3/4 Masters 35+/45+                         81,63,20737,Eric,Winkler,NCC / BikeReg.com,44:12,,540,585.34611373307,
Cat 3/4 Masters 35+/45+                         81,64,20738,Brian,Cohen,U.S. Army/GHCC - Central Wheel,44:18,,540,589.6818133103,
Cat 3/4 Masters 35+/45+                         81,65,1103,Jim,Lynch,Mystic Velo Club,44:21,,633.52622805965,594.01751288753,
Cat 3/4 Masters 35+/45+                         81,66,873,Dave,Drumm,FTS Cycling,44:25,,605.1428579228,598.35321246476,
Cat 3/4 Masters 35+/45+                         81,67,4709,Scott,Wilson,Comprehensive Training,44:54,132931,498.20933839895,602.68891204198,
Cat 3/4 Masters 35+/45+                         81,68,6343,Scott,Mcconnell,Northampton Cycling Club,44:55,261088,554.77366990867,607.02461161921,
