Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Men Junior,59,76,459.16075795007,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,54,66,436.55552789663,
Trofeo San Andrés,2018-12-2,Men Junior,23,46,364.32773759875,
Ziklokross Laudio,2019-10-26,Men Junior,52,101,372.08982913368,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,50,96,372.23327770333,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,52,65,438.39178394397,
Abadiñoko udala saria,2019-11-30,Men Junior,27,58,394.64435135104,
Trofeo San Andres,2019-12-7,Men Junior,27,63,348.73694488206,
Ziklo kross Igorre,2019-12-8,Men Junior,25,73,331.21383947816,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,80,85,297.66825411783,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,50,54,296.80997422853,
