Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,42,45,451.81818181818,
John Bryan Fall Classic,2007-10-7,A Men,25,28,375.87983759141,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,15,34,394.49686636023,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,25,50,399.70959059333,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,37,64,397.66920997624,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,33,62,384.50078803794,
Cross Nationals Day 1,2007-12-13,B Men 30-39,25,67,363.68013204555,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,37,53,456.95485571748,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,36,44,355.92409432589,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),44,56,458.18474067282,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,48,66,476.47821039021,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,43,64,436.65184079006,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,67,68,519.57311682107,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,21,39,405.25292114158,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,45,55,480.70849478729,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,41,63,440.68764696826,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,75,95,463.1850230336,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2/3  Open,11,15,398.50600426727,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,41,46,375.02722559189,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 BMI ,3,8,435.03049168934,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,10,15,453.08026404349,
Cap City - Lobdell Frisbee CX,2015-10-10,Singlespeed,5,6,457.65822731028,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Open SS,6,9,481.54915484303,
Ohio CX State Championships Day 2,2015-11-15,Men 35+ Masters,4,4,,
Hocking River Rumble,2016-10-1,Men Masters  35+,1,2,,
Cap City Cross #4 - John Bryan CX,2016-10-15,35+ Masters,6,8,416.96959755854,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,17,29,475.03746554906,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,4,18,410.44484532504,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,31,37,515.95519769058,
