Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,DNF,138,700.70712942974,
Cross Crusade: Barton Park,2010-11-14,Category C,DNF,84,723.3557694195,
Cross Crusade #1,2011-10-2,Category C,58,126,532.99747748256,
Cross Crusade #2,2011-10-9,Category C,50,79,573.82584941174,
Cross Crusade #4,2011-10-23,Category C,35,108,470.44901607843,
Cross Crusade #7,2011-11-6,Category C,58,103,545.59013753431,
Cross Crusade #8,2011-11-13,Category C,64,117,555.57501677063,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,7,39,478.39360776787,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,93,224,527.17360135758,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,112,128,530.23125010065,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,10,58,426.36804832059,
Fazio Farms,2013-09-22,Masters 35+ C,9,36,502.15406326152,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,58,200,477.14884799828,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,65,152,518.26454990972,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,72,163,525.22063232103,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,102,161,580.69665956433,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,87,146,557.97306102691,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,63,135,533.97960249905,
Fazio Farms,2014-09-7,Masters 35+ C,12,22,583.29621951052,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,89,138,587.29782673736,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,19,35,546.6705937601,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,25,47,539.26626408604,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,10,31,497.33895663627,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,DNF,111,682.67843680495,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,27,109,460.64559025162,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,38,97,519.34036326008,
Portland Trophy Cup #5,2016-10-4,Men 3/4,33,35,566.14608171781,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,11,53,471.19919998726,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,18,41,513.33494458351,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,19,71,475.0547612306,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,9,79,425.74883469964,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,11,59,453.91101198837,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,99,104,605.46831153056,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,29,59,534.76864653686,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,44,45,546.85080695227,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,31,47,577.09335845793,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,42,52,571.14477714045,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,32,53,553.75488269282,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,44,50,588.04896896469,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,75,117,587.22299656051,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,57,75,615.8937855491,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,56,66,633.79032449711,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,38,68,549.49716595509,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,46,95,543.30223628816,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,33,45,589.53056353324,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,31,43,606.43378785436,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,30,40,488.16085641345,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,26,34,587.47312319217,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,34,40,499.89423314841,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,26,36,597.57061150477,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,41,46,579.35068410634,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,44,64,585.47438174728,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,49,72,598.27068315041,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,41,54,589.71636221119,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,DNF,75,577.43003704839,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,37,52,596.45206195715,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,36,39,518.56730200114,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,52,63,539.80756693809,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,41,64,472.204256028,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,42,52,503.22023445537,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,46,54,519.23169275822,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,50,52,524.27060893475,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,48,55,499.87565161759,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,69,79,466.46242738458,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,59,67,475.44676270627,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,60,72,487.62258623401,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,61,63,514.86433929156,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,55,69,470.63085951616,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,29,44,474.94666776195,
