Race Name,Race Date,Category Name,Place,Total Racers,Points
Manion's CX II,2010-11-21,Cat 4,15,32,540,
Manions CX I,2011-09-24,Cat 4 Men,6,36,437.75467156054,
Manions CX I,2011-09-24,Cat 3/4 Men,11,28,423.85859523251,
Manions CX II,2011-09-25,Cat 4 Men,2,30,449.6694446537,
Boss Cross 1,2011-10-1,Cat 4 Men,3,21,434.5197809727,
Joules CX I,2011-10-15,Cat 4 Men,1,28,408.49158096116,
Joules CX I,2011-10-15,Cat 3/4 Men,DNF,22,517.46757431366,
Joules CX II,2011-10-16,Cat 4 Men,2,32,413.18772635592,
360 Cup,2011-11-5,Men Cat 4  ,5,32,426.88955934779,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,13,27,436.08514939547,
Manions CX #1,2012-09-22,Men Cat 3  ,5,32,389.04081857753,
Manions CX #2,2012-09-23,Men Cat 3  ,6,31,385.55260985999,
Boss Cross 1,2012-09-29,Cat 3 Men,14,34,426.90804111976,
Boss Cross 2,2012-09-30,Cat 3 Men,8,29,399.09053433835,
360 Cup Day 1,2012-10-6,Cat 3,7,28,390.23164708546,
Cyclo X Xilinx,2013-10-26,Men SM 3,29,37,462.10738270181,
Cyclo X Valmont,2015-09-19,Men SM 3,28,34,463.05894741572,
Cyclo X Boulder,2015-09-26,Men SM 3,28,32,461.76844679435,
Blue Sky Velo Cup,2016-10-29,Men SM 4,12,20,516.32278756695,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,12,26,505.3495127718,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,19,44,474.17411148195,
