Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men B,15,21,424,
Georgia Cross #3 - Conyers,2008-11-2,Men B,23,32,422.5,
Georgia Cross #4 - Rome,2008-11-9,Men B,14,30,392,
Georgia Cross #5 - Blairsville,2008-11-16,Men B,13,14,442.85714285714,
Georgia Cross #6 -  Wilder,2008-11-23,Men B,25,30,436,
Miller Chill CX,2012-12-9,M4,DNF,55,708.63199745863,
Bushwhacker CX,2013-10-27,M4/5,4,41,431.27146740475,
Wildlinf Prairie CX - HICX#3,2013-11-9,M30+,5,14,351.97938255308,
Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,3,34,406.13018378379,
Miller Chill CX,2013-12-15,Men Cat 4/5,5,38,410.62763092969,
Patriot CX,2014-09-14,Men Open  Cat 5,3,13,486,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men B,13,19,447.46365585454,
Bushwhacker CX,2014-10-26,Cat 4/5,5,24,452.69571083958,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,12,17,460.98316182338,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 4,2,10,424.95656061231,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 4,1,10,405.90865137877,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 4,1,7,444.61304586361,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 4,1,5,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 4,1,10,363.13219495882,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 3,DNF,15,486.15939058682,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,2,45,374.46073636681,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,8,40,415.23069508798,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Men,2,10,354.09468765748,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Men,4,14,362.58560072243,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Men,1,8,372.90211105873,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,DNF,80,497.8045727864,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,14,74,329.70393305938,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men,DNF,16,514.12631461382,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Men,DQ,6,,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men,5,12,370.91672046846,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men,8,13,430.29822773716,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men,4,6,407.47555925569,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,31,72,378.22693581058,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open Masters 35+,4,15,384.61309092158,
