First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Gale,Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,12,14,534.31589862282,
Tim,Gale,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,12,35,401.44197059984,
Tim,Gale,Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,6,34,360.94122075552,
Tim,Gale,Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,8,45,361.82614694391,
Brian,Schworm,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,27,69,285.40219870266,
Brian,Schworm,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,24,74,276.12629966203,
Fred,Steinbrecher,Wendell Moore Cyclocross,2007-12-9,Master 45+,11,12,521.04128272291,
Fred,Steinbrecher, Storm the Greens,2007-12-2,Master 45+,10,13,499.17549276647,
Fred,Steinbrecher,Gun Club Cross,2007-11-4,Masters 45+,15,15,512.86437250954,
Fred,Steinbrecher,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,29,34,522.78057576889,
Fred,Steinbrecher, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,18,26,464.01022837004,
Melissa,Wayland, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Women,12,14,704.29760052154,
Fred,Steinbrecher,Tour de Louisville,2007-09-30,Masters 45+,11,17,417.43677288845,
Jakub,Toborek,Tour de Louisville,2007-09-30,B Men,28,36,430,
Jakub,Toborek,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,24,45,402.72727272727,
Fred,Steinbrecher,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 45+,17,18,446.66666666667,
