First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Holt,Across the Beeriers,2022-12-4,Men Masters 40+ 1/2/3/4,4,9,316.23653333107,
Daniel,Holt,Across the Beeriers Day 1,2022-12-3,Men Masters 40+ 1/2/3/4,3,8,307.71797484311,
Daniel,Holt,EPTC CX CLASSIC,2022-11-13,Men Masters 40+ 1/2/3/4,7,10,376.03947533676,
Daniel,Holt,Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 40+ 1/2/3/4,4,7,362.93170989245,
Daniel,Holt,Elks Aidmore Benefit CX,2022-10-2,Masters,9,30,341.97338347028,
Matthew,Mack,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,43,93,349.48289726361,
Matthew,Mack,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,10,23,352.94201336025,
Matthew,Mack,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,3,17,319.86318680459,
Matthew,Mack,Deschutes River CX Day 2,2019-10-27,Wave 6,25,31,416.7604161566,
Matthew,Mack,Deschutes River CX Day 1,2019-10-26,Wave 6,24,60,324.61803232613,
Matthew,Mack,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,25,42,343.33758085567,
Matthew,Mack,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,24,33,375.13756887761,
?,Harold,Grant Park CX Cup,2018-10-7,Men Cat 1/2,38,20,420.54938129333,
Matthew,Mack,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,10,66,357.81715785196,
Matthew,Mack,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,2,33,343.4755995074,
?,Harold,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,8,17,508.48544959273,
Matthew,Mack,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,1,55,341.12159779469,
Matthew,Mack,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,12,40,405.83739560984,
Matthew,Mack,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,8,62,374.61651597817,
Matthew,Mack,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,10,62,398.66508250683,
Nicholas,Vorwerk,Cross Nationals Day 3,2013-01-11,Men Junior  15-16,19,44,362.48278278549,
Jerry,Willis,Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 30-39 ,4,5,,
Jeffrey,Bannink,Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,14,27,345.04260013509,
Chrysa,Malosh,Cross the Way Cyclocross Series #3,2012-12-2,CX Women 4,4,5,,
Jason,Cyr,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,5,15,242.16167644563,
Robert,Schrank,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,27,46,400.81793393983,
Mark,Suprenant,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,26,73,353.56716304576,
Jason,Cyr,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,2,19,275.10385972247,
Mark,Suprenant,NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,29,77,362.06038440406,
Jason,Cyr,Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),22,50,286.49349749021,
Mark,Suprenant,Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),20,63,317.52658583845,
Nicholas,Vorwerk,Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,7,15,339.36690850721,
Daniel,Schneider,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 3  ,8,9,415.83227416276,
Mark,Suprenant,Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),19,65,303.5532625959,
Chrysa,Malosh,Cross the Way Cyclocross Series #2,2012-11-18,CX Women 4,7,10,587.85811363986,
Mark,Suprenant,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,8,69,285.05127129825,
Robert,Schrank,Melas CX,2012-11-18,Men Cat 1/2/3 Open ,31,39,384.7890448608,
Nicholas,Vorwerk,Darree Fields,2012-11-17,Men Cat 1/2/3   ,2,6,310.26510373543,
Jason,Cyr,Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,1,17,272.45749890277,
David,Holden,Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2  ,8,9,312.24541196325,
Jerry,Willis,Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 3  ,6,14,402.96406735477,
Jason,Cyr,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,1,17,253.93412024627,
Chrysa,Malosh,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,16,17,652.07667696975,
Robert,Schrank,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,22,36,368.35365987773,
Mark,Suprenant,Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,5,33,318.50324068023,
Jason,Cyr,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,1,20,265.50622320611,
Mark,Suprenant,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,2,70,291.48902228687,
Tim,Powell,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,20,70,365.57237829319,
Robert,Schrank,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,22,70,373.80386229389,
Nicholas,Vorwerk,Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,5,50,311.48937358822,
Jeffrey,Bannink,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,25,46,322.95207835616,
Chrysa,Malosh,Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Women 4,4,6,528.20068672817,
David,Holden,SCX #5 - Enumclaw,2012-11-4,Men 1/2,20,21,334.89036652766,
Mark,Suprenant,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,3,80,301.68106613478,
Robert,Schrank,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,56,80,483.34374912488,
Tim,Powell,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,74,80,545.04050938568,
Nicholas,Vorwerk,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,15,55,353.21066341986,
Jeffrey,Bannink,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,28,55,322.15731457059,
Mark,Suprenant,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,2,67,292.37376712176,
Tim,Powell,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,16,67,353.44429021008,
Robert,Schrank,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,18,67,362.16865065126,
Jeffrey,Bannink,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,18,35,327.33331888262,
Daniel,Schneider,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,1,58,380.01892312044,
Jason,Cyr,Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,19,16,411.49834664331,
Jason,Cyr,Marilla Park Cyclocross,2012-10-28, Masters ,2,18,298.49202511146,
Nicholas,Vorwerk,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 1/2/3  ,1,7,353.58603440417,
Daniel,Schneider,Colorado Cross Classic,2012-10-27,Men 4 Senior ,1,30,374.10530392982,
Mark,Suprenant,Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,5,51,286.35177195586,
Jeffrey,Bannink,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,11,32,320.76760773758,
Jerry,Willis,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,18,48,403.82499470891,
Nicholas,Vorwerk,Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,1,25,337.58827314225,
Chrysa,Malosh,Cross the Way Cyclocross Series #1,2012-10-21,CX Women 4,4,4,,
Jason,Cyr,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,3,49,236.23354134935,
Tim,Powell,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,18,34,416.01705193399,
Mark,Suprenant,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),27,43,396.58922946641,
Jerry,Willis,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,19,48,396.77895182408,
Nicholas,Vorwerk,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   15-16,2,8,387.43312997615,
Jason,Cyr,Military Cross,2012-10-20,Men Masters  40 49,1,21,256.45590463692,
Mark,Suprenant,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),17,46,315.71057739992,
Jerry,Willis,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,15,39,392.35001058218,
Tim,Powell,Rocktown Cyclocross Fest,2012-10-14,Masters 45+,10,18,400,
Chrysa,Malosh,The County Boy Cross Race,2012-10-14,CX Women 4,3,4,,
Daniel,Schneider,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,4,92,371.81667434207,
Dustin,Folger,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,50,92,565.22749884869,
Mark,Suprenant,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,33,61,362.58462367538,
Robert,Schrank,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,43,61,414.18155674869,
David,Holden,Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2  ,5,7,264.66666666667,
Jason,Cyr,Kickoff Cross,2012-10-13,Men's Cat 1/2/3,9,27,274.03348426974,
Jason,Cyr,Kickoff Cross,2012-10-13,Men's Masters (40 +),1,19,301.40998892859,
Daniel,Schneider,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,3,102,361.37125381875,
Dustin,Folger,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,49,102,536.19938837912,
Mark,Suprenant,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,20,70,290.20212904767,
Robert,Schrank,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,60,70,485.41832106222,
Tim,Powell,Richmond Festival of Cross,2012-10-7,Men  Masters 45+,18,19,539.05774489638,
Mark,Suprenant,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,35,76,375.37034172915,
Tim,Powell,Richmond Festival of Cross,2012-10-6,Men  Masters 45+,3,18,357.44652231202,
Mark,Suprenant,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,5,91,232.95834473824,
Jerry,Willis,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,16,29,410.34666113654,
Nicholas,Vorwerk,Caesars Ford CX,2012-10-6,Men Cat 3  ,10,39,359.97477091102,
Mark,Suprenant,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,20,86,291.32402714062,
Robert,Schrank,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),83,94,484.59416636158,
Becca,Schepps,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,39,48,488.82929757926,
Mark,Suprenant,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,18,85,284.50419010399,
Robert,Schrank,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),92,104,492.88331279379,
Jeffrey,Bannink,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),102,104,521.16878241536,
Becca,Schepps,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,45,52,501.80125978142,
David,Holden,Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2  ,4,7,283.95852146921,
Daniel,Schneider,Queens of Cross,2012-09-23,Men 4 Senior ,4,22,420.29150793616,
Dustin,Folger,Queens of Cross,2012-09-23,Men 4 Senior ,15,22,584.89068452394,
Nicholas,Vorwerk,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 Open 18-34,1,16,333.17781990396,
Robert,Schrank,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,41,60,409.87306946363,
Mark,Suprenant,2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,3,39,258.93487621981,
Dustin,Folger,Boulder Racing CX #2,2012-09-22,Men 4 Senior ,44,73,601.32413608699,
Jeffrey,Bannink,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,33,77,299.93599799159,
Mark,Suprenant,Cyclocross at White Park,2012-09-22,masters 45,2,11,302.41780892487,
Robert,Schrank,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,77,127,384.89607487977,
Mark,Suprenant,Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),18,46,307.05831377463,
Robert,Schrank,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,25,56,369.37298814136,
Mark,Suprenant,Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),20,54,306.68872517469,
Mark,Suprenant,Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,5,24,287.66123759478,
Nicholas,Vorwerk,Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 15-18,1,8,376.858450448,
Mark,Suprenant,Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,8,35,288.8628659367,
Jeffrey,Bannink,Cross Nationals Day 4,2012-01-7,Men Master  40-44,46,81,313.32847770875,
Robert,Schrank,Cross Nationals Day 4,2012-01-7,Men Master  40-44,73,81,405.97272926778,
Jeffrey,Bannink,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,8,30,278.50834356487,
Jeffrey,Bannink,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,2,33,258.55245324111,
Robert,Schrank,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,15,33,399.89609004351,
Justin,Mcquerry,Webberville Cyclocross,2011-12-11,Men Cat 4 Senior ,16,16,622.61681610736,
Jeffrey,Bannink,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,9,67,268.49314421189,
Robert,Schrank,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,23,67,345.20547675495,
Mark,Suprenant,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,27,70,328.96525612814,
Becca,Schepps,NBX GP of Cross Day 2,2011-12-4,Amateur Women,22,57,494.23164870526,
Mark,Suprenant,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,13,76,260.37792485295,
Becca,Schepps,NBX GP of Cross Day 1,2011-12-3,Amateur Women,21,60,495.27150717169,
Becca,Schepps,SCCX #2,2011-11-27,Elite Women,4,6,498.19652658275,
Mark,Suprenant,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,15,64,278.49092989599,
Jeffrey,Bannink,Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,15,63,274.62162383062,
Mark,Suprenant,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,13,69,275.3806880841,
Jeffrey,Bannink,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,19,48,317.1700481552,
Becca,Schepps,Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,4,18,495.28044562546,
Becca,Schepps,Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,3,21,469.27173264377,
Mark,Suprenant,West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,6,27,266.02337318719,
Robert,Schrank,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,18,51,355.10920135209,
Robert,Schrank,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,18,50,348.16346618724,
Becca,Schepps,Staten CX,2011-11-12,Pro/1/2/3 Women,5,10,443.10266405138,
Robert,Schrank,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,22,50,368.103756777,
Mark,Suprenant,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,49,85,446.42137946521,
Becca,Schepps,Cycle-Smart International Day 2,2011-11-6,Amateur Women,13,84,413.85457068879,
Jeffrey,Bannink,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,5,19,271.41614252131,
Tim,Powell,VCU Collegiate Cyclocross,2011-11-5,Cat 3 Men,7,19,404.32321784821,
Becca,Schepps,Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,18,75,455.61522754215,
Mark,Suprenant,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,19,78,288.90172464336,
Robert,Schrank,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,17,62,325.20004670507,
Becca,Schepps,HPCX,2011-10-30,Cat 3/4 Women,7,25,507.84670833073,
Mark,Suprenant,Canton Cup,2011-10-29,Masters 45+,4,50,256.99285574157,
Becca,Schepps,Beacon Cross,2011-10-29,CATEGORY 3/4 WOMEN,8,19,535.36321780614,
Jeffrey,Bannink,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,9,25,299.9325676048,
Robert,Schrank,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,23,67,365.96806925194,
Mark,Suprenant,Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,18,51,335.4526215382,
Jeffrey,Bannink,Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,8,13,344.48740802727,
Mark,Suprenant,Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,17,47,338.20525007008,
Robert,Schrank,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,32,62,428.47266573751,
Robert,Schrank,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,19,57,351.23467014195,
Becca,Schepps,Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,8,58,459.23064434034,
Ty,Magner,Georgia CX #2,2011-10-9,Mens A,17,17,293.93641502713,
David,Holden,Steeliacoom 2011,2011-10-9,Men 1/2,20,28,309.8885511278,
Robert,Schrank,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,28,62,425.77086009138,
Mark,Suprenant,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,21,75,308.47551827721,
Becca,Schepps,Providence Cross Fest Day 2,2011-10-9,Amateur Women,13,73,436.39211781538,
Tim,Powell,Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,10,19,368.08760280217,
Tim,Powell,Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,12,19,389.97371713415,
Mark,Suprenant,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,13,80,262.73661123733,
Becca,Schepps,Providence Cross Fest Day 1,2011-10-8,Amateur Women,72,78,745.95258160765,
David,Holden,SCCA/Starbucks GP,2011-10-2,CAT 1/2 MEN,14,16,353.31319900729,
Mark,Suprenant,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,26,85,323.31394013569,
Becca,Schepps,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,24,100,478.69498788211,
Mark,Suprenant,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,22,82,316.57949781084,
Becca,Schepps,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,39,103,539.68944746601,
Mark,Suprenant,Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,29,52,287.51102784383,
Becca,Schepps,Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,8,50,494.1072074209,
Mark,Suprenant,Sucker Brook Cross,2011-09-25,Masters Men 45+,3,42,259.22037834286,
Mark,Suprenant,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,15,29,316.39920310559,
Becca,Schepps,Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,40,42,801.83806599609,
Robert,Schrank,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,55,65,475.29447873199,
Lonny,Knabe,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,76,77,585.85139497374,
Daniel,Schneider,Rapha-Focus GP,2011-09-18,CAT 4 MEN,1,81,415.87321437867,
Dustin,Folger,Rapha-Focus GP,2011-09-18,CAT 4 MEN,23,81,485.89345242147,
Mark,Suprenant,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,1,55,318.31564689803,
David,Holden,Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,41,46,300.84902453502,
Lonny,Knabe,StarCrossed Cyclocross,2011-09-17,SingleSpeed,59,73,539.83637650382,
Daniel,Schneider,StarCrossed Cyclocross,2011-09-17,Men 4,1,72,402.2157591862,
Dustin,Folger,StarCrossed Cyclocross,2011-09-17,Men 4,47,72,578.27340022606,
David,Holden,StarCrossed Cyclocross,2011-09-17,Men Elite,39,48,291.12532857698,
Mark,Suprenant,StarCrossed Cyclocross,2011-09-17,Men 3 35+,5,67,292.34551654472,
Robert,Schrank,StarCrossed Cyclocross,2011-09-17,Men 3 35+,50,67,456.66327633209,
Becca,Schepps,Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,16,56,519.57860161182,
Mark,Suprenant,Quad Cross,2011-09-11,Men 1/2/3 45+,3,35,260.25366456397,
Becca,Schepps,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,16,36,567.5788840439,
Mark,Suprenant,Blunt Park Cyclocross Race,2011-08-21,Masters 35+,19,19,439.98078559848,
Mark,Suprenant,Blunt Park Cyclocross Race,2011-08-21,Masters 45+,15,30,410.96765011452,
James,Rae,CCCX #8,2011-01-15,MASTER MEN 35+ B,4,10,362.89704159591,
Mark,Suprenant,New England Championships,2010-12-18,Masters Men 45+ (1-3)                             ,4,22,240.7798446677,
Mark,Suprenant,The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,13,61,256.50389764457,
Alex,Bowden,Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,36,28,394.62745353753,
Robert,Schrank,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,71,82,514.57290130921,
Mark,Suprenant,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,13,53,287.02771269992,
Mark,Suprenant,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,9,46,267.42872961668,
Mark,Suprenant,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,8,52,257.77428132529,
Mark,Suprenant,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,6,56,253.75136827886,
Mark,Suprenant,West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),4,21,284.76207812857,
James,Stout,SoCalCross Prestige Series #10,2010-11-13,Men 3,16,20,460.23327563101,
Robert,Schrank,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,16,47,346.88100926088,
James,Stout,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,18,19,490.51167880093,
Robert,Schrank,Cyclocross for Life,2010-11-7,Men Masters  40-99 ,29,41,468.72428577954,
Alex,Bowden,Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,12,23,297.61301708045,
Mark,Suprenant,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,10,65,272.13435234061,
Jeffrey,Bannink,Estabrook Park Cyclocross,2010-11-6,Masters 35+,7,14,330,
Mark,Suprenant,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,14,67,287.6956308059,
Alex,Bowden,Campton Cross,2010-10-31,Men Cat 1/2/3   ,16,22,359.59197412284,
Mark,Suprenant,Canton Cup,2010-10-30,Masters 45+ 34,7,59,294.17887763271,
Robert,Schrank,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,30,50,433.93787472532,
Davide,Frattini,USGP Derby City Cup,2010-10-24,Men Pro/1   ,6,70,135.57234313377,
Mark,Suprenant,Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,17,44,327.69107398294,
Mark,Suprenant,Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,10,45,290.55062485538,
Davide,Frattini,USGP Derby City Cup,2010-10-23,Men Pro/1   ,11,73,151.38625964565,
Robert,Schrank,Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,35,52,470.26803752973,
Mark,Suprenant,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,17,68,340.35255217439,
Alex,Bowden,Richmond Festival of Cross Day 2,2010-10-9,Men's 12,7,9,282.09102734955,
Alex,Bowden,Richmond Festival of Cross Day 1,2010-10-9,Men's 1/2,8,12,278.12793148715,
Mark,Suprenant,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,12,70,279.50797616523,
Mark,Suprenant,GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,16,75,302.59394019773,
Mark,Suprenant,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,6,78,235.58651117735,
Mark,Suprenant,Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,2,44,296.73189745976,
Mark,Suprenant,Noreaster Cross at Loon Mountain,2010-09-25,Masters 45+                                 ,2,13,308.07943395702,
Mark,Suprenant,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,12,55,275.78275499981,
Mark,Suprenant,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,13,51,285.98618517042,
Mark,Suprenant,Quad Cross,2010-09-12,Men 1/2/3 45+,2,35,286.97997241555,
Mark,Suprenant,Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),6,20,359.68430510493,
Mark,Suprenant,Monson Cyclocross,2010-08-28,MASTERS 45+,6,29,329.95799726876,
Mark,Suprenant,Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,4,26,307.02776024942,
Jeff,Bannink,USGP #7 Masters 35+,2009-12-5,Masters 35+,40,98,,
Samantha,Schneider,Planet Bike #10 - State Championships,2009-11-22,Women Category 1/2,1,7,,
Craig,Harding,Lincoln CX Weekend Day 1,2009-11-21,Cat 4 Men,18,21,596.7,
Samantha,Schneider,Planet Bike #7 - Estabrook,2009-11-8,Women Category 1/2,2,9,,
Samantha,Schneider,Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 1/2,3,6,,
Samantha,Schneider,Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 1/2/3,2,11,379.75730120628,
Samantha,Schneider,Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 1/2/3,1,10,423.5155838505,
Samantha,Schneider,Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 1/2,1,7,,
Samantha,Schneider,BB/VP Bar-B Cross,2009-10-11,Women - 1/2/3,1,12,376.4159978466,
Samantha,Schneider,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 1/2/3,1,7,,
