Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado CX Championships DAY2,2010-12-5,MEN 4,46,74,555.91416129386,
Boulder Cross #5,2010-12-18,MEN 4,14,21,565.13083911257,
Colorado Cross Cup,2011-10-29,Men 4,30,36,575.25394167124,
School Yard Cross,2011-11-5,Men 4,24,40,526.40042723233,
CYCLO X Louisville,2011-12-3,Men 4,8,19,488.45194608475,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,4,27,418.93376292614,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,7,69,431.13667253435,
Primalpalooza,2012-09-29,Men 4 Senior ,19,58,473.4853944822,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,9,39,442.24444207424,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,7,50,404.45488998943,
Cyclo X Louisville,2012-12-1,Men SM 4  ,DNF,33,591.35083643213,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,11,28,454.32259315822,
Cyclo X Valmont,2013-09-21,Men SM 4,13,42,479.26605437414,
Back to Basics Cyclocross Series,2013-09-25,B Men,54,74,525.6429605179,
Cyclo X Flatirons,2013-09-29,Men SM 4,3,43,405.11158497535,
Primalpalooza,2013-10-6,Men  SM 4,15,35,508.80611564242,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,15,59,389.75471729076,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,10,64,461.0842528776,
Zombie Cross,2013-10-27,Men SM 4,4,35,418.7320469212,
Feedback Cup,2013-11-3,Men SM 4,4,33,411.81073109693,
Cyclo X Interlocken,2013-11-9,Men SM 4,8,44,433.51947285297,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,7,31,447.54909426207,
Cyclo X Westminster,2013-11-23,Men SM 4,6,33,424.06835977319,
Cyclo X Boulder,2013-12-7,Men SM 4,3,20,420.3590007099,
Colorado State Championships Day 2,2013-12-15,Men SM 4,2,32,385.39692034111,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,6,16,383.85630903354,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,39,65,365.70337932832,
US Open of Cyclocross,2014-09-13,Men SM 3,10,29,392.12674968614,
Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,11,22,417.51804641411,
Cyclo X Louisville,2014-11-22,Men SM 3,18,42,397.50288355609,
Turkey Cross,2014-11-29,Men SM 3,11,23,402.2033967657,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,8,31,369.98469149077,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,DNF,33,461.09082573853,
