Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,151237,Alex,St. andre,TTEndurance,41:47,522812,372.69358338949,301.71902888715,
Men Cat 3,2,210663,Isaac,Padberg,,41:51,582932,332.59525227838,304.38223147546,
Men Cat 3,3,124089,Alejandro,Huber,TTEndurance Junior Devo.,41:58,520514,366.46664443272,307.04543406378,
Men Cat 3,4,157939,Lucas,Price-glynn,Competitive edge Racing,42:04,540952,365.82879347884,309.7086366521,
Men Cat 3,5,198427,Nicolas,Arango,MIT,42:04,586480,332.40585422942,312.37183924041,
Men Cat 3,6,172615,Boden,Chenail,Columbia/Guipago Cycles,42:08,547297,350.95205265306,315.03504182873,
Men Cat 3,7,219063,Joel,Kowalonek,TTEndurance Junior Devo,42:23,530894,322.71643956012,317.69824441705,
Men Cat 3,8,128159,Jon,Taber,Capital Bicycle Junior Cyclocross Devo Team,42:29,526456,375.36415212285,320.36144700536,
Men Cat 3,9,109027,Myles,Scott,Competitive Edge Racing,42:37,518982,383.68907610494,323.02464959368,
Men Cat 3,10,199149,Colin,Gould,AP Junior Development p/b Corner Cycle,42:42,605673,326.83832438518,325.68785218199,
Men Cat 3,11,208701,Sylvan,Garrelts,CCAP,42:43,646931,362.34121462057,328.35105477031,
Men Cat 3,12,124071,Ben,Jankowski,Northampton Cycling Club,42:43,429724,301.54345399496,331.01425735863,
Men Cat 3,13,208704,Nathaniel,Picard-busky,ROR NYC,42:59,569831,355.21430325207,333.67745994694,
Men Cat 3,14,164434,Tyler,Berman,UVM Cycling,43:11,508198,353.73911840536,336.34066253526,
Men Cat 3,15,210662,Bennett,Gamber,UVM Cycling,43:12,507946,324.73126848604,339.00386512357,
Men Cat 3,16,203810,Sam,Mason,UVM Cycling,43:24,626504,339.32248962296,341.66706771189,
Men Cat 3,17,181355,Nicolas,Amato,CCB Racing,43:25,529078,354.97426443421,344.33027030021,
Men Cat 3,18,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,43:25,575335,388.62438607045,346.99347288852,
Men Cat 3,19,178977,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,43:38,549820,322.234586659,349.65667547684,
Men Cat 3,20,147869,Oskar,Zorn,Capital Bicycle Junior Cyclocross Devo Team,43:45,663073,355.41005766774,352.31987806515,
Men Cat 3,21,78396,Ryan,Conley,Capital Bicycle Racing Club P/B Steiners Sports,43:45,379016,335.28079320544,354.98308065347,
Men Cat 3,22,191208,James,Falconeiri,AP Junior Development,44:12,605802,378.1548515933,357.64628324179,
Men Cat 3,23,171921,Alessandro,Cannizzo,Minuteman|Empire Automation|FullMoonVista Bike,44:21,566930,330.17901812763,360.3094858301,
Men Cat 3,24,214271,Parker,Nellis,Gould Academy,44:29,651527,400.88460473183,362.97268841842,
Men Cat 3,25,197868,Asa,Reed,,44:31,606782,382.44924865078,365.63589100674,
Men Cat 3,26,79,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,44:34,147771,396.88434705281,368.29909359505,
Men Cat 3,27,192356,Justin,Hardwick,Cheshire Cycle Racing,44:36,545286,367.54748043908,370.96229618337,
Men Cat 3,28,199117,Felix,Absolonne,TTEndurance Junior Devo,44:53,540043,405.65075770679,373.62549877168,
Men Cat 3,29,173318,Hudson,Nablo,Stage1 Cycling,44:58,553784,406.44965270422,376.28870136,
Men Cat 3,30,189462,Grant,Carter,Army West Point,45:03,524993,427.0209433188,378.95190394832,
Men Cat 3,31,137903,Lewis,Caskey,B2C2 p/b Conte's Bike Shop,45:07,476680,457.54654069275,381.61510653663,
Men Cat 3,32,198880,Alvaro,Soltero,CRCA/To Be Determined,45:10,527187,397.96886477229,384.27830912495,
Men Cat 3,33,200590,Nolan,Holmes,Dartmouth Cycling Team,45:11,625287,384.91147538409,386.94151171326,
Men Cat 3,34,218852,David,Johnson,Capital Bicycle Racing Club,45:11,633976,330.66505454582,389.60471430158,
Men Cat 3,35,171350,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,45:11,566606,407.93918635836,392.2679168899,
Men Cat 3,36,87553,Beau,Guenther,Hampshire College,45:12,454831,360.91676931366,394.93111947821,
Men Cat 3,37,67437,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,45:12,291216,369.07995111783,397.59432206653,
Men Cat 3,38,207956,Aiden,Jasmin,West Hill Shop,45:21,609295,376.90849458744,400.25752465484,
Men Cat 3,39,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,45:22,300882,382.27883740974,402.92072724316,
Men Cat 3,40,138316,Keenan,Segenchuk,NE DEVO,45:34,514526,400.41371923687,405.58392983148,
Men Cat 3,41,210650,Flynn,Opatz,UVM Cycling/mommas little angel,45:34,637361,374.12530674999,408.24713241979,
Men Cat 3,42,166187,Robert,Mullen,ROR NYC,45:40,541098,447.82065196092,410.91033500811,
Men Cat 3,43,198885,Yosef,Fertel,CRCA/To Be Determined,45:41,400534,400.4102810456,413.57353759643,
Men Cat 3,44,130268,Luke,Callan,NJCX,45:42,588280,413.31303536239,416.23674018474,
Men Cat 3,45,143789,Detlef hellmut,Hagge,First Stop Bike Shop,45:49,566077,398.88362504899,418.89994277306,
Men Cat 3,46,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,45:53,293986,362.23672410642,421.56314536137,
Men Cat 3,47,205336,Isaac,Nelson,CCB Racing,45:58,609826,421.9445787828,424.22634794969,
Men Cat 3,48,163248,Jacob,Borkowski,Setanta p/b Verge Sport,45:59,536426,400.51618390037,426.88955053801,
Men Cat 3,49,2830,Elias,Bennett,413Cycling,46:11,244667,407.77784574265,429.55275312632,
Men Cat 3,50,149974,Arun,Kabir,pedalpowertraining.com,46:16,550083,418.98349305966,432.21595571464,
Men Cat 3,51,163196,Ian,Muller,Shark River Devo,46:19,553093,418.64400152251,434.87915830295,
Men Cat 3,52,154254,Brett,Chenail,Columbia/Guipago Cycles,46:23,431128,422.3775074633,437.54236089127,
Men Cat 3,53,125214,Dunbar,Oehmig,Bicycle Express Racing,46:51,440705,330.40243095313,440.20556347959,
Men Cat 3,54,198485,Jason,Sullivan,Killington Mountain School,46:54,609248,395.91144770935,442.8687660679,
Men Cat 3,55,112797,Tobias,Ehrenberger,B2C2 Cycling p/b Conte's Bike Shop,47:13,443876,444.88368828629,445.53196865622,
Men Cat 3,56,48473,Daniel,Svedberg,Brandeis University,47:14,278187,439.50063071946,448.19517124453,
Men Cat 3,57,64673,Pierre,Gervez,Rhino Bike Works,47:33,200401,488.49861006985,450.85837383285,
Men Cat 3,58,124385,Travis,Torsky,Gambit Racing p/b Sleepy Hollow Bikes,47:43,421671,461.70588543096,453.52157642117,
Men Cat 3,59,200829,Edward,Frederick,Privateer (Brooklyn),47:51,576881,438.61663872849,456.18477900948,
Men Cat 3,60,199721,Max,Winn,Winn Elite Cycling,48:04,616849,418.69501733729,458.8479815978,
Men Cat 3,61,153731,David,Crelling,,48:07,385090,437.32593516693,461.51118418612,
Men Cat 3,62,172599,Todd,Aldrich,B2C2 Cycling p/b Conte's Bike Shop,41:01,576272,477.18393552798,464.17438677443,
Men Cat 3,63,137662,Eamonn,Dougherty,,41:04,411440,487.06018012867,466.83758936275,
Men Cat 3,64,78046,Rod,Millott,CRCA/To Be Determined,41:28,299887,483.78026039325,469.50079195106,
Men Cat 3,65,6054,Andrew,Thompson,,41:35,189770,486.21817706364,472.16399453938,
Men Cat 3,66,109606,Patrick,Taylor,King Kog / Sun & Air,41:59,423100,451.69306409779,474.8271971277,
Men Cat 3,67,186055,James,Reeder,,42:39,540503,512.96102052986,477.49039971601,
Men Cat 3,68,110138,Grant,Halsey,Content Factory Racing,42:56,356793,441.00618442748,480.15360230433,
Men Cat 3,DNF,3533,John,Wanner,Lo Mismo,DNF,97325,391.72045252536,485.48000748096,
Men Cat 3,DNF,199109,John,Beardsley,CRCA/NYCC Racing p/b Magen Financial,DNF,495159,444.18943218357,485.48000748096,
Men Cat 3,DNF,152086,Sean,Gordon,Setanta-Verge,DNF,467931,470.57788090048,485.48000748096,
Men Cat 4/Novice,1,198269,Carlos,Garza,Northampton Cycling Club,23:07,620615,412.81288239878,343.71364549347,
Men Cat 4/Novice,2,192353,Nick,Davis,Summit Multisport Coaching,23:32,621112,400.4091874253,346.83014434587,
Men Cat 4/Novice,3,189303,Max,Fronhofer,Capital Bicycle Junior Cyclocross Devo Team,23:32,663074,449.75551181423,349.94664319827,
Men Cat 4/Novice,4,158947,Matthew,Northcott,West Hill Shop,23:42,507197,399.88491427053,353.06314205066,
Men Cat 4/Novice,5,7836,Justin,Torrellas,QT2Systems,23:42,161357,375.3640425413,356.17964090306,
Men Cat 4/Novice,6,208558,Kelsey,Ouellette,Competitive Edge Racing,23:43,664552,373.93562783743,359.29613975545,
Men Cat 4/Novice,7,211151,Colin,Braun,Dartmouth Cycling Team,23:50,649190,318.84531912865,362.41263860785,
Men Cat 4/Novice,8,173611,Graydon,Vigneau,The Round Hearth Cycling Club,23:51,566767,403.54780887033,365.52913746025,
Men Cat 4/Novice,9,1347,Christopher,Evans,Northampton Cycling Club,23:56,197135,400.18763088272,368.64563631264,
Men Cat 4/Novice,10,218415,Matthew,Casey,,24:03,215108,440.19671476245,371.76213516504,
Men Cat 4/Novice,11,157438,Andrew,Lucas,KruisCX,24:15,520163,439.37785969607,374.87863401744,
Men Cat 4/Novice,12,213016,Joseph,Bevilacqua,Rensselaer Polytechnic Institute,24:17,624822,399.28717838738,377.99513286983,
Men Cat 4/Novice,13,190285,Thomas,Van dyck,community bicycle racing,24:22,564094,401.91367755819,381.11163172223,
Men Cat 4/Novice,14,221674,Drew,Brooks,UVM Cycling,24:25,643289,408.60110402737,384.22813057462,
Men Cat 4/Novice,15,161855,Luke,Rosica,KruisCX,24:29,481812,540,387.34462942702,
Men Cat 4/Novice,16,208282,Adam,Hoff,Hoff Cycles,24:29,,540,390.46112827942,
Men Cat 4/Novice,17,221619,Ronan,Mullan,UVM Cycling,24:41,666332,424.93850909363,393.57762713181,
Men Cat 4/Novice,18,209442,Phil,Cass,WPI Cycling,24:43,649722,490.12119543221,396.69412598421,
Men Cat 4/Novice,19,195804,Chase,O'donnell,Capital Bicycle Racing Club P/B Steiners Sports,24:43,617739,418.65235801293,399.81062483661,
Men Cat 4/Novice,20,218414,Esdras,Pechim,State 9 Racing,24:46,507347,339.88722181275,402.927123689,
Men Cat 4/Novice,21,110541,Ken,Hammond,Salty Chimp Racing,24:50,261214,444.71367334652,406.0436225414,
Men Cat 4/Novice,22,217727,Enrique,Negron,Northampton Cycling Club,24:51,636893,433.97942447726,409.16012139379,
Men Cat 4/Novice,23,203234,Seamus,Joyce-johnson,MIT,24:52,607804,526.97325126489,412.27662024619,
Men Cat 4/Novice,24,209451,Joe,Spinazola,,24:52,649387,430.04226886454,415.39311909859,
Men Cat 4/Novice,25,173459,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,24:54,588010,452.20711186077,418.50961795098,
Men Cat 4/Novice,26,174235,Eli,Timmerman,CNY Sharks,25:08,661897,452.56421549518,421.62611680338,
Men Cat 4/Novice,27,117681,Nicholas,Tham,MIT Cycling,25:10,205206,441.87977277814,424.74261565578,
Men Cat 4/Novice,28,158366,Jonathan,Cutler,Jalapeno Cycling,25:11,471839,481.03461862629,427.85911450817,
Men Cat 4/Novice,29,177362,Andy,Ware,West Hill Shop,25:12,477473,439.21543195903,430.97561336057,
Men Cat 4/Novice,30,198263,Timothy,Dandrea,Competative Edge Racing,25:13,623479,423.04563778899,434.09211221297,
Men Cat 4/Novice,31,208705,Dominic,Michaelides,KruisCX,25:16,637827,464.085332568,437.20861106536,
Men Cat 4/Novice,32,198172,Michael,Chiauzzi,Minuteman Road Club,25:17,294456,437.20400908304,440.32510991776,
Men Cat 4/Novice,33,210566,David,Spreen,545 Velo,25:17,474569,477.28830360321,443.44160877015,
Men Cat 4/Novice,34,201508,Kristian,Nilsen,,25:20,607729,476.28201177407,446.55810762255,
Men Cat 4/Novice,35,184513,Josh,Hopmans,Wheelbenders,25:21,556403,443.36071611926,449.67460647495,
Men Cat 4/Novice,36,221685,Tyler,Mccormack,,25:28,,408.9670299988,452.79110532734,
Men Cat 4/Novice,37,111867,Sean,Weiss,MSC Racing,25:29,484994,471.74267503648,455.90760417974,
Men Cat 4/Novice,38,154304,Scott,Gallagher,State 9 Racing,25:30,519501,458.64601590637,459.02410303214,
Men Cat 4/Novice,39,208582,Chris,Stadler,,25:37,636559,479.01322960365,462.14060188453,
Men Cat 4/Novice,40,218774,Parker,Bryant,CNY Sharks,25:42,667399,482.51460423539,465.25710073693,
Men Cat 4/Novice,41,203822,Arihant,Kalidindi,Gambit Racing p/b Sleepy Hollow Bikes,25:45,572316,486.03364527753,468.37359958932,
Men Cat 4/Novice,42,160374,Henry,Stanton,UVM Cycling,25:47,635334,442.51650566702,471.49009844172,
Men Cat 4/Novice,43,218706,Wren,Haven,Chill Racing,25:48,665935,454.63991582544,474.60659729412,
Men Cat 4/Novice,44,210649,Ethan,Cayko,Waterhole #3,25:49,685916,419.19362716409,477.72309614651,
Men Cat 4/Novice,45,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,25:57,602578,464.18595991145,480.83959499891,
Men Cat 4/Novice,46,186399,David,Diehl,Sunapee Racing Team,25:59,582559,471.6622788573,483.95609385131,
Men Cat 4/Novice,47,207828,Patrick,Martin,Bicycle World/GFL CYCLING CLUB,26:05,592560,479.06670610943,487.0725927037,
Men Cat 4/Novice,48,221611,John,Ebersole,Boston Queers on Wheels,26:10,657574,497.67753621329,490.1890915561,
Men Cat 4/Novice,49,196889,Dylan,Treece,Army West Point,26:18,586511,472.46114462845,493.30559040849,
Men Cat 4/Novice,50,178866,Brian,Dell,,26:21,568691,484.29808971498,496.42208926089,
Men Cat 4/Novice,51,203786,Joseph,Raccuglia,pedalpowertraining.com,26:34,577283,471.48776253007,499.53858811329,
Men Cat 4/Novice,52,221993,Eduardo,Nunez,Northampton Cycling Club,26:40,668922,517.84105429397,502.65508696568,
Men Cat 4/Novice,53,203759,Damien,Goudreau,B2C2 Cycling p/b Contes Bike Shop,26:45,665936,487.72192843689,505.77158581808,
Men Cat 4/Novice,54,223785,Ayden,Carpenter,UVM Cycling,26:48,624549,540,508.88808467048,
Men Cat 4/Novice,55,123532,Jason,Murray,,26:49,,540,512.00458352287,
Men Cat 4/Novice,56,214274,Theo,Packard,UVM Cycling,26:57,657142,589.05319718038,515.12108237527,
Men Cat 4/Novice,57,214617,Jacob,Marglous,Brown University Cycling Team,26:59,657970,559.21974467834,518.23758122766,
Men Cat 4/Novice,58,223414,Bryce,Fletcher,West Hill Shop,27:03,,479.21380323978,521.35408008006,
Men Cat 4/Novice,59,223786,Carlton,Cumminskey,RPI,27:07,,540,524.47057893246,
Men Cat 4/Novice,60,200130,Jeffrey,Starke ii,Be Cyclocross,27:16,624013,580.3959034408,527.58707778485,
Men Cat 4/Novice,61,219871,Loic,Lebrec,UVM Cycling,27:16,668486,500.1939073517,530.70357663725,
Men Cat 4/Novice,62,211127,Lee,Jarm,545 Velo,27:19,643099,514.78968537759,533.82007548965,
Men Cat 4/Novice,63,223787,Ryan,Carkin,,27:20,,540,536.93657434204,
Men Cat 4/Novice,64,223788,Edward,Hardy-braz,,27:26,,540,540.05307319444,
Men Cat 4/Novice,65,223789,Edward,Hanlon,,27:33,,540,543.16957204684,
Men Cat 4/Novice,66,157919,Eric,Crespo,Team ERRACE,27:35,540996,475.86077324769,546.28607089923,
Men Cat 4/Novice,67,221982,Charles,Buchanan,Army West Point,27:36,666208,546.25050975558,549.40256975163,
Men Cat 4/Novice,68,184775,Zachary,Montalto,545 Velo,27:42,547807,558.10888903115,552.51906860402,
Men Cat 4/Novice,69,206347,Mike,Dacey,,27:43,649707,519.19283027377,555.63556745642,
Men Cat 4/Novice,70,217731,Marc,Mandel,Berkshire Velo,27:50,,573.70817548664,558.75206630882,
Men Cat 4/Novice,71,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),27:52,343524,604.67211883586,561.86856516121,
Men Cat 4/Novice,72,221593,Jacob,Morris-siegel,Berkshire Velo,27:55,580805,503.29863380333,564.98506401361,
Men Cat 4/Novice,73,219035,Ryan,Mateyko,,27:55,666150,591.25767588696,568.10156286601,
Men Cat 4/Novice,74,223343,Maxwell,Hessinger,Northeastern University,27:55,624062,496.4926995143,571.2180617184,
Men Cat 4/Novice,75,223790,Michael,Phelen,,28:12,,540,574.3345605708,
Men Cat 4/Novice,76,84202,Sean,Sheridan,Velopigs,28:29,50452,569.06136137273,577.45105942319,
Men Cat 4/Novice,77,222859,Hilster,Reis,,28:32,593690,562.21625774885,580.56755827559,
Men Cat 4/Novice,78,149860,Pablo,Rivera,Kruiscx,28:35,500586,542.26928078678,583.68405712799,
Men Cat 4/Novice,79,155253,Doug,Breismeister,BREISMEISTER,28:36,4728,518.63410816136,586.80055598038,
Men Cat 4/Novice,80,190288,Justin,Vogel,Summit Multisport Coaching,28:42,665862,595.16336720664,589.91705483278,
Men Cat 4/Novice,81,142950,Matthew,Grant,Mood Cycles,28:55,518208,591.33600774952,593.03355368518,
Men Cat 4/Novice,82,222867,Spencer,Stovall,Army West Point,29:00,666069,613.89686720767,596.15005253757,
Men Cat 4/Novice,83,165864,Niklas,Svenstrup,Aquidneck Cyclocross,29:01,563904,560.27541647014,599.26655138997,
Men Cat 4/Novice,84,180853,Peter,Connelly,Army West Point,29:10,656516,536.6442989453,602.38305024236,
Men Cat 4/Novice,85,200554,Dillon,Simmons,BC High,29:10,624410,584.62951588095,605.49954909476,
Men Cat 4/Novice,86,222866,Nolan,Willoughby,WPI Cycling,29:15,669530,583.55317871303,608.61604794716,
Men Cat 4/Novice,87,214286,Roman,Voyevidka,NCC Trail Blasters,29:24,665511,598.34814500163,611.73254679955,
Men Cat 4/Novice,88,223791,Jon,Neumann,Summit Multisport,29:27,,540,614.84904565195,
Men Cat 4/Novice,89,200134,Kevin,Joseph,Be Cyclocross,29:30,618845,561.95065438236,617.96554450435,
Men Cat 4/Novice,90,217574,Gabe,Trevor,Fritz's Bicycle Shop,29:34,661579,611.17915759059,621.08204335674,
Men Cat 4/Novice,91,217966,Alex,Rodin,545 Velo,29:37,663315,597.35782368711,624.19854220914,
Men Cat 4/Novice,92,12337,Adam,Austin,Crosshairs Cycling,29:42,266772,600.8758266115,627.31504106153,
Men Cat 4/Novice,93,195796,Jason,Hanna,Capital Bicycle Racing Club,29:53,649532,584.1588471871,630.43153991393,
Men Cat 4/Novice,94,221683,Bob,Lelievre,Northampton Cycling Club,29:57,571759,579.53023727335,633.54803876633,
Men Cat 4/Novice,95,219041,Maguire,Diem,BC High,30:28,666936,667.14330611341,636.66453761872,
Men Cat 4/Novice,96,222860,Ayr,Muir,,30:31,682565,616.8008617126,639.78103647112,
Men Cat 4/Novice,97,120081,Quin,Smith,Brandeis University,30:37,668369,644.7540087176,642.89753532352,
Men Cat 4/Novice,98,220937,Jeremiah,Attia,BC High,31:03,666565,592.12719801032,646.01403417591,
Men Cat 4/Novice,99,212827,Vinh,Tran,MIT Cycling,31:03,650161,630.01284735292,649.13053302831,
Men Cat 4/Novice,100,224261,Gary,Mikalson,,31:28,719705,540,652.2470318807,
Men Cat 4/Novice,101,223353,Zachery,Brigham hovatter,Brandeis University,31:31,668460,638.88022837658,655.3635307331,
Men Cat 4/Novice,102,211153,Allan,Feldman,Brandeis University,31:33,649581,668.47990890999,658.4800295855,
Men Cat 4/Novice,103,176084,Anthony,Tunnero,Team CLXI,32:21,559715,522.27125990037,661.59652843789,
Men Cat 4/Novice,104,198272,Paul,Koniowka,Capital Bicycle Racing Club,32:25,621143,645.75970058534,664.71302729029,
Men Cat 4/Novice,105,204303,Kevin,Gutting,Guys Tours,32:26,648852,636.27479286522,667.82952614269,
Men Cat 4/Novice,106,82509,Ryan,Barnes,Rescue Racing,32:54,,540,670.94602499508,
Men Cat 4/Novice,107,200557,Joey,Polis,BC High,33:32,624395,654.47435115201,674.06252384748,
Men Cat 4/Novice,108,171020,Jason,Johnson,NCC,33:42,545241,621.31008606784,677.17902269988,
Men Cat 4/Novice,109,209441,Liam,Higgins,BC High,23:50,641889,659.56162019485,680.29552155227,
Men Cat 4/Novice,110,117376,Mark,Tarmy,,25:47,709628,540,683.41202040467,
Men Cat 4/Novice,111,223792,Dylan,Mawdsley,,26:29,674251,540,686.52851925706,
Men Cat 4/Novice,112,223793,David,Slack,,26:47,56871,540,689.64501810946,
Men Cat 4/Novice,DNF,200593,Gunther,Breismeister,JAM-Northampton Cycling Club,DNF,625465,535.46871037031,695.87801581425,
Men Cat 4/Novice,DNF,206173,Bayard,Dodge,545 Velo,DNF,606015,409.84234248864,695.87801581425,
Men Cat 4/Novice,DNF,37793,Justin,Walker,,DNF,484830,499.93870833023,695.87801581425,
Men Junior 13-19,1,160236,Jacob,Hines,Baltimore Youth Cycling,41:42,539926,302.95211293559,291.40106744889,
Men Junior 13-19,2,201579,Griffin,Larson,Green Mountain Cyclocross,41:46,609298,320.41612805551,304.38211433562,
Men Junior 13-19,3,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,42:49,617832,355.9441869472,317.36316122234,
Men Junior 13-19,4,219018,Roman,Lin,New England Devo p/b Cadence Wealth Management,42:51,642623,365.56695574802,330.34420810907,
Men Junior 13-19,5,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Management,43:42,622264,352.11404069927,343.32525499579,
Men Junior 13-19,6,127846,Samuel,Currie,New England Development p/b Cadence Wealth Management,44:08,487974,383.8088740877,356.30630188252,
Men Junior 13-19,7,213023,Connor,Sault,Ridge Riders,44:41,667455,472.64344850234,369.28734876924,
Men Junior 13-19,8,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,44:43,628249,393.00933413822,382.26839565597,
Men Junior 13-19,9,207970,Jed,Bentley,,45:19,512173,447.71859831142,395.24944254269,
Men Junior 13-19,10,219019,Blue,Muir,New England Development p/b Cadence Wealth,46:05,659205,489.89377589966,408.23048942942,
Men Junior 13-19,11,200594,Dylan,Brody,New England Junior Development,46:23,605708,439.62569031272,421.21153631614,
Men Junior 13-19,12,218429,Torin,Cattanach,Riverside Racing,46:26,666694,460.15467697632,434.19258320287,
Men Junior 13-19,13,129177,Nathaniel,Summers,CCAP Vibras Cycling Club,46:39,485984,453.1693871359,447.17363008959,
Men Junior 13-19,14,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,46:46,586584,433.81847451159,460.15467697632,
Men Junior 13-19,15,198489,Gerig,Wittner,Riverside Racing,46:46,624619,454.15752455414,473.13572386304,
Men Junior 13-19,16,161358,Connor,Hildebrand,Competitive Edge Racing,47:18,541578,497.34235121515,486.11677074977,
Men Junior 13-19,17,165839,Reese,Berman,Riverside Racing,47:26,544885,404.6663961925,499.09781763649,
Men Junior 13-19,18,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,47:31,547517,466.13258012938,512.07886452322,
Men Junior 13-19,19,66061,Ben,Mason,Ridge Riders,49:21,626506,509.66955175847,525.05991140994,
Men Junior 13-19,20,207971,Gage,Payer,Berkshire Velo,50:01,557950,477.48810462757,538.04095829666,
Men Junior 13-19,21,208091,Ronan,Byrne,Riverside Racing,43:33,642822,560.1195244486,551.02200518339,
Men Junior 13-19,22,198487,Eric,Figueroa torres,1 PVD Cycling,44:04,624241,512.66814649594,564.00305207011,
Men Junior 13-19,23,171785,Tyler,Abrams,New England Development  p/b Cadence Wealth Management,44:11,563493,558.92565428087,576.98409895684,
Men Junior 13-19,24,217580,Dylan,Endich,TTEndurance,44:16,655808,534.97082616811,589.96514584356,
Men Junior 13-19,25,219040,George,Ghazarian,New England Devo p/b Cadence Wealth Management,45:04,655796,598.93538700759,602.94619273029,
Men Junior 13-19,26,220938,Domenic,Lemus,1 PVD Cycling,48:28,668493,661.98792727251,615.92723961701,
Men Junior 13-19,27,220939,Kenny,Chang,1 PVD Cycling,44:48,668495,668.43382351284,628.90828650374,
Men Junior 13-19,DNF,220941,Tyler,Ellis,1 PVD Cycling,DNF,668497,691.85408172123,654.87038027719,
Men Junior 9-14,1,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,17:00,616463,504.45001023853,462.05613183174,
Men Junior 9-14,2,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,17:17,607668,519.4450968189,470.81286828482,
Men Junior 9-14,3,208057,Alexander,Savino,CCAP Vibras Cycling Club,17:28,608900,604.4299199993,479.56960473789,
Men Junior 9-14,4,197641,Trevor,Bobbin,TTEndurance,17:41,607421,543.10608192398,488.32634119097,
Men Junior 9-14,5,171787,Reid,Purwin,Minuteman Road Club,18:04,563917,568.23516889857,497.08307764404,
Men Junior 9-14,6,207839,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,18:06,645072,518.22559958277,505.83981409711,
Men Junior 9-14,7,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,18:36,607422,580.39799210105,514.59655055019,
Men Junior 9-14,8,171789,Anderson,Norris,Cowbell Racing,18:48,621233,557.84601404687,523.35328700326,
Men Junior 9-14,9,15918,Benjamin,Mandel,Berkshire Velo,18:54,647509,597.97699931324,532.11002345633,
Men Junior 9-14,10,198374,Vinh,Tran,CCAP Vibras Cycling Club,19:09,607855,558.33768262749,540.86675990941,
Men Junior 9-14,11,219918,Lomax,Miller,TTEndurance,19:26,667152,599.03057314827,549.62349636248,
Men Junior 9-14,12,208270,Gunnar,Miller,,19:28,647764,622.6446009772,558.38023281556,
Men Junior 9-14,13,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,19:40,621005,585.4457180935,567.13696926863,
Men Junior 9-14,14,198490,Rory,Buckley-mcmahon,Wheelworks Racing,19:56,624265,659.20283355575,575.8937057217,
Men Junior 9-14,15,217740,Malcolm,Mckeough,Berkshire Velo,19:59,666091,619.67738798707,584.65044217478,
Men Junior 9-14,16,199131,Parker,Ruppe,Capital Bicycle Junior Cyclocross Devo Team,20:06,624591,569.81430133727,593.40717862785,
Men Junior 9-14,17,213402,Flynn,Molloy,Finkraft,20:21,665445,578.59701678248,602.16391508092,
Men Junior 9-14,18,197652,Anders,Krause,NCC Trail Blasters,20:22,647060,608.73201566243,610.920651534,
Men Junior 9-14,19,202638,Benjamin,Zarotny,Joe's Garage,20:30,647669,636.32604572389,619.67738798707,
Men Junior 9-14,20,207968,Liam,Zarotny,Joes Garage,20:45,647668,636.72250160348,628.43412444015,
Men Junior 9-14,22,221677,Colton,Sault,Ridge Riders,21:12,667885,600,637.19086089322,
Men Junior 9-14,23,218856,Pierce,Conley,Capital Bicycle Racing Club Jr. Devo Team,21:56,649247,618.86097780155,645.94759734629,
Men Junior 9-14,24,198284,Sid,Wanner,NCC Trailblasters,22:28,623711,705.06626465561,654.70433379937,
Men Junior 9-14,25,217748,Julian,Mckeough,Berkshire Velo,22:29,666094,659.80797094505,663.46107025244,
Men Junior 9-14,26,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,24:10,649714,664.97916615171,672.21780670551,
Men Junior 9-14,27,199130,Marco,Leone,Capital Bicycle Junior Cyclocross Devo Team,24:31,623115,628.84998147176,680.97454315859,
Men Junior 9-14,28,217747,John,Guyer,Berkshire Velo,24:44,666022,699.23404241322,689.73127961166,
Men Junior 9-14,29,217746,William,Guyer,Berkshire Velo,25:02,666029,664.559086815,698.48801606474,
Men Junior 9-14,30,217750,Flynn,Myerson,Cycle-Smart,25:15,662028,715.12750609631,707.24475251781,
Men Junior 9-14,31,209033,Stetson,Pratt,CCAP Farmington Valley Youth Cycling,25:15,648429,784.34479768063,716.00148897088,
Men Junior 9-14,32,218687,Juno,Miller,,25:30,666631,664.88741884991,724.75822542396,
