Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 1 - Florida CX #2,2011-11-5,Masters 45+,4,8,373.98161882925,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Masters 45+,3,8,374.41743944088,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Mens 3/4,10,20,400,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Masters 45+,2,5,,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Masters 45+,1,7,352.25992135842,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,45+,5,16,378.71584414175,
FLCX #3 TallyCX Day One,2012-11-17,Masters 45+,1,7,391.72315503561,
FLCX #4 TallyCX Day Two,2012-11-18,Masters 45+,1,5,,
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 45+,2,12,370.50180039182,
FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 45+,3,9,396.56966988563,
FLCX: Tally CX Day Two 2013,2013-12-8,Cat 3,2,2,,
Tally Cross Day 1,2014-11-1,Men Master 45+,2,6,384.48284474707,
Tally Cross Day 2,2014-11-2,Men Master 45+,3,5,,
