Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2007-09-30,MASTER MEN 45+ A (400-499),10,15,464.25714285714,
Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,12,28,385.32771410937,
CCCX #3,2007-10-13,MASTER MEN 45+ A (400-499),5,14,359.31634943417,
Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,10,25,371.26387650503,
Bay Area Super Prestige #3,2007-11-4,Master 45+ A 47:16,5,19,338.92302865011,
CCCX #4,2007-11-11,MASTER MEN 45+ A (400-499),10,22,414.91115797497,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,27,57,387.16486280886,
Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,10,25,387.15370268581,
CCCX #5,2007-12-2,MASTER MEN 45+ A (400-499),5,11,378.32469200243,
Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,12,23,394.90053083554,
Cross Nationals Day 2,2007-12-14,Men 45-49,37,83,429.69581891616,
CCCX #6,2007-12-16,MASTER MEN 45+ A (400-499),9,12,444.92614947663,
CCCX #7,2008-01-6,MASTER MEN 45+ A (400-499),9,12,444.92614947663,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),10,26,407.6873508807,
CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),13,21,429.32714663693,
CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),9,22,390.884762001,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,17,23,420.57420425268,
Surf City Psychocross ,2008-10-26,Men 45A,9,20,374.57808951892,
Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,6,28,334.58422053439,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 45,5,21,348.97625320904,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ A,5,30,332.91511609507,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ A (300-399),8,14,393.23734065161,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),12,29,371.65119532138,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,9,29,340.86008838867,
BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,11,22,381.4981790531,
Cross Nationals B Races,2008-12-11,B Men 40+,21,102,346.93022548054,
Cross Nationals Day 2,2008-12-12,Men 45-49,41,95,377.93415373935,
CCCX #7,2009-01-11,MASTER MEN 45+ A (300-399),6,12,365.84534735003,
Livermore #2,2009-09-12,Men - 1/2 - Master - 45-99,3,10,354.75618637725,
CCCX #1,2009-09-20,MASTER MEN 45+ A,5,30,307.48254445576,
CCCX #2,2009-09-28,MASTER MEN 45+ A,7,28,347.28073690241,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,13,35,344.15539169486,
Livermore #4,2009-10-10,Men - 1/2 - Master - 45-99,1,5,,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,3,24,313.15448112012,
Lion of Fairfax,2009-10-17,Men's 45+ A,2,12,303.78724473933,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,7,22,324.67167167852,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,8,36,301.17740885596,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,6,23,365.51180647641,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,2,18,297.09118544193,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ A,5,17,307.2291423404,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,5,33,288.25130914029,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,6,17,313.48084317798,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,6,39,267.69970648767,
BASP #5 CCCP,2009-12-6,45+ A Men,3,29,261.37260563419,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,82,144,460.93462522503,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,36,113,333.9937967706,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,7,24,313.73682515611,
CCCX #6,2010-01-17,MASTER MEN 45+ A,4,18,287.69544950877,
Peak Season CX,2010-01-24,Master Men 45+ A,8,15,,
Cyclebration Cyclocross,2010-09-11,Men's A's 45+,2,7,336.597648193,
CCCX 1,2010-09-19,MASTER MEN 45+ A,4,38,280.00045123122,
CCCX 2,2010-09-26,Master Men 45+,4,31,279.46126707416,
CCCX #3,2010-10-3,MASTER MEN 45+ A,9,26,315.24253809116,
CCCX #4,2010-10-10,MASTER MEN 45+ A,10,25,320.54241232817,
Lion of Fairfax,2010-10-16,Men 45+ A,2,14,293.11379819499,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,20,41,371.53147820362,
CCCX #5,2010-10-24,MASTER MEN 45+ A,11,21,341.86969704171,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,16,37,335.74823072529,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,6,38,275.82983783974,
Surf City #2,2010-11-14,Master Men 45+ A,22,23,450.1495859216,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 45+,4,18,292.41505014524,
CCCX #6,2010-11-22,MASTER MEN 45+ A,2,19,260.3607503568,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,12,39,306.77005972361,
BASP 5 CCCP,2010-12-5,Master 45+ A,5,27,286.8737865806,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,44,70,471.45929052566,
