Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4  35-44,1,16228,Christopher,Huck,Team Snakebite,00:36:23,165499,332.3182554664,322.91115242929,
Men Cat 1/2/3/4  35-44,2,8227,Brooke,Furio,Northbrook Garner Bicycle Club,00:36:42,12572,320.61054329525,332.02947120828,
Men Cat 1/2/3/4  35-44,3,40470,Emilio,Poggio,Team Lake Effect,00:37:10,326258,399.89083781667,341.14778998728,
Men Cat 1/2/3/4  35-44,4,63329,Wesley,Jones,SoupCan Racing,00:37:16,200114,443.10462634776,350.26610876627,
Men Cat 1/2/3/4  35-44,5,28523,Patrick,Conneely,,00:38:06,212187,407.4773270556,359.38442754526,
Men Cat 1/2/3/4  35-44,6,8177,Ryan,Knopf,SoupCan Racing,00:38:42,200115,415.67375619216,368.50274632426,
Men Cat 1/2/3/4  35-44,7,17572,Josh,Schmidt,Blue Rooster/Sports Medicine Clinic,00:38:54,287999,456.77393151395,377.62106510325,
Men Cat 1/2/3/4  35-44,8,63330,Shawn,Jones,SoupCan Racing,00:39:19,266650,420.94634483411,386.73938388224,
Men Cat 1/2/3/4  35-44,9,40321,Mike,Chapman,Orrville Cycling Club,00:39:20,291562,403.8072180065,395.85770266124,
Men Cat 1/2/3/4  35-44,10,24309,Matthew,Tinkey,HighlandTraining.net/Maxxis/Butler Bicycle,00:39:25,148993,403.43976127456,404.97602144023,
Men Cat 1/2/3/4  35-44,11,73413,Michael,Minard,Stark Velo,00:40:12,311694,442.08715854526,505.27752800916,
Men Cat 1/2/3/4  35-44,12,8231,Matt,Turi,Stark Velo,00:41:09,209312,412.51492424629,423.21265899822,
Men Cat 1/2/3/4  35-44,13,20826,Kurtis,Fraley,Westerville Bicycle Club,00:41:11,295857,474.77072390638,432.33097777721,
Men Cat 1/2/3/4  35-44,14,57767,Jason,Rapp,Snake Bite Racing,00:41:17,189752,472.32134308627,441.4492965562,
Men Cat 1/2/3/4  35-44,15,40295,Joe,Stratton,,00:41:38,301549,428.14602864349,450.5676153352,
Men Cat 1/2/3/4  35-44,16,57752,Matthew,Bockbrader,Spin,00:42:37,261597,470.60870100896,459.68593411419,
Men Cat 1/2/3/4  35-44,17,63339,Jason,Schraibman,,00:42:43,388350,533.81680939175,468.80425289318,
Men Cat 1/2/3/4  35-44,18,81211,Gary,Sislak,,00:43:08,,330,477.92257167218,
Men Cat 1/2/3/4  35-44,19,134634,Corey,Gregg,,00:44:12,489851,330,487.04089045117,
Men Cat 1/2/3/4  35-44,20,21472,Paul,Hamad,,00:38:15,235316,330,496.15920923016,
Men Cat 1/2/3/4  35-44,DNF,73413,Michael,Minard,Stark Velo,DNF,311694,442.08715854526,505.27752800916,
Men Cat 1/2/3/4  35-44,DNF,8233,Brian,Roach,,DNF,62473,389.28374018548,505.27752800916,
Men Cat 1/2/3/4  45-99,1,57782,Joseph,Pallotto,Team Lake Effect,00:35:47,54101,324.24534983418,329.8209112124,
Men Cat 1/2/3/4  45-99,2,8167,Nate,Loman,Team Lake Effect,00:35:52,236165,326.71215353757,340.91096524753,
Men Cat 1/2/3/4  45-99,3,20137,Chris,Riccardi,Team Lake Effect,00:37:14,115805,385.55014514267,352.00101928266,
Men Cat 1/2/3/4  45-99,4,40296,Dave,Bartels,Summit Freewheelers,00:37:15,303715,483.74746775498,363.09107331778,
Men Cat 1/2/3/4  45-99,5,70066,Wayne,Pignolet,Vertical Earth,00:37:17,204615,451.81150559881,374.18112735291,
Men Cat 1/2/3/4  45-99,6,40291,James,Laing,Stark Velo,00:38:16,302256,401.2102940797,385.27118138804,
Men Cat 1/2/3/4  45-99,7,8218,Jeff,Kompa,Team Spin,00:38:56,282965,436.06975868887,396.36123542317,
Men Cat 1/2/3/4  45-99,8,64296,Paul,Marasco,,00:39:00,359994,378.17128318527,407.4512894583,
Men Cat 1/2/3/4  45-99,9,40488,Tom,Wilson,,00:40:14,300061,499.07480069357,418.54134349343,
Men Cat 1/2/3/4  45-99,10,64297,Richard,Brink,Cleveland Clinic,00:40:29,4859,417.11206475348,429.63139752855,
Men Cat 1/2/3/4  45-99,11,57756,Christian,Staneluis,Snake Bite Racing,00:40:44,181786,469.88542304988,440.72145156368,
Men Cat 1/2/3/4  45-99,12,918,Michael,Schmidt,,00:40:59,188006,478.03281139177,451.81150559881,
Men Cat 1/2/3/4  45-99,13,79860,Evan,Wachs,,00:41:17,36843,400,462.90155963394,
Men Cat 1/2/3/4  45-99,14,8215,William,Gibson,,00:41:20,285140,546.86227416076,473.99161366907,
Men Cat 1/2/3/4  45-99,15,67422,Ron,Kubala,,00:41:22,346212,507.16758175401,485.0816677042,
Men Cat 1/2/3/4  45-99,16,59655,Ed,Masta,,00:41:24,416553,480.57479608385,496.17172173932,
Men Cat 1/2/3/4  45-99,17,8189,David,Sawitke,Spin,00:41:40,62451,493.32348666858,507.26177577445,
Men Cat 1/2/3/4  45-99,18,81209,Bob,Stefancin,,00:41:50,,400,518.35182980958,
Men Cat 1/2/3/4  45-99,19,5780,Edson,Madis,,00:41:58,326356,493.77056029518,529.44188384471,
Men Cat 1/2/3/4  45-99,20,57757,Timothy,Fortner,,00:42:06,77664,400,540.53193787984,
Men Cat 1/2/3/4  45-99,21,40320,Marshall,Leininger,Stark Velo,00:42:24,205294,510.40010064748,551.62199191496,
Men Cat 1/2/3/4  45-99,22,44264,James,Votaw,WAS Labs Cycling,00:44:14,276818,526.50971872347,562.71204595009,
Men Cat 1/2/3/4  45-99,23,81210,John,Seydlitz,Scum City Racing,00:44:54,72323,400,573.80209998522,
Men Cat 1/2/3/4  45-99,DNF,63336,Russell,Verlinger,Scum City Racing,DNF,36616,416.95605806957,584.89215402035,
Men Cat 4  ,1,22022,Spencer,Hackett,Cap City Cyclocross,00:35:07,297118,374.03597670888,315.67103706977,
Men Cat 4  ,2,57782,Joseph,Pallotto,Team Lake Effect,00:35:09,54101,324.24534983418,343.4880117846,
Men Cat 4  ,3,8167,Nate,Loman,Team Lake Effect,00:35:33,236165,326.71215353757,371.30498649943,
Men Cat 4  ,4,81208,John,Lorson,Soupcan Racing,00:36:41,21611,540,399.12196121426,
Men Cat 4  ,5,61168,Michael,Clevidence,Team Athens,00:36:54,341590,413.38494176449,426.93893592909,
Men Cat 4  ,6,21461,Taylor,Kruse,,00:38:04,256839,491.68846183442,454.75591064392,
Men Cat 4  ,7,24309,Matthew,Tinkey,HighlandTraining.net/Maxxis/Butler Bicycle,00:38:06,148993,403.43976127456,482.57288535875,
Men Cat 4  ,8,6217,Erick,Madis,WAS Labs Cycling,00:38:52,237913,473.45730888308,510.38986007359,
Men Cat 4  ,9,71804,Ian,Broadhead,WAS Labs Cycling,00:40:24,346976,498.64767189571,538.20683478842,
Men Cat 4  ,10,77949,David,Helmuth,Orrville Cycling Team,00:40:28,386084,540,566.02380950325,
Men Cat 4  ,11,79835,John,Sternen,Team Spin,00:40:30,344680,540,593.84078421808,
Men Cat 4  ,12,57846,Christopher,Lee,,00:42:53,386351,576.27804975617,621.65775893291,
Men Cat 4  ,DNF,40298,Dean,Sauer,Scum City Racing,DNF,269228,532.70349070857,649.47473364774,
Men Cat 4  ,DNF,16404,William,Marut,Team Lake Effect,DNF,169120,382.12584756695,649.47473364774,
Men Cat 5  ,1,77943,Aaron,Stevenson,Maumee Valley Wheelmen,00:30:19,294662,540,446.61985245008,
Men Cat 5  ,2,77946,Renato,Pereira,,00:31:12,378353,540,452.45611167195,
Men Cat 5  ,3,75898,Josh,Mckinney,Y-Not Cycling/Trek/Bontrager,00:31:36,361677,472.71259787668,458.29237089382,
Men Cat 5  ,4,67411,Eric,Koast,,00:31:47,357950,496.30536158852,464.12863011569,
Men Cat 5  ,5,77956,Ryan,Comeau,,00:32:06,386291,540,469.96488933756,
Men Cat 5  ,6,77948,Jonathan,Scott,,00:32:20,377013,540,475.80114855943,
Men Cat 5  ,7,77950,Jakob,Bills,Maumee Valley Wheelmen,00:32:23,372110,540,481.6374077813,
Men Cat 5  ,8,79834,David,Miceli,Fleet Feet,00:32:23,273686,540,487.47366700317,
Men Cat 5  ,9,81198,Alex,Fisherman,,00:32:25,,540,493.30992622504,
Men Cat 5  ,10,8271,Ryan,Madis,WAS Labs Cycling,00:32:38,284218,516.03871544224,499.14618544691,
Men Cat 5  ,11,63353,Victor,Allen,,00:33:43,279360,562.99003814239,504.98244466878,
Men Cat 5  ,12,63348,Jeremy,Paul,,00:33:57,360340,501.4625498432,510.81870389065,
Men Cat 5  ,13,79836,Eric,Silverman,,00:34:23,336286,540,516.65496311252,
Men Cat 5  ,14,81199,Frank,Mocilinkar,,00:34:24,,540,522.49122233439,
Men Cat 5  ,15,76903,Brandon,Williams,,00:34:27,371830,540,528.32748155626,
Men Cat 5  ,16,81200,Toby,Beursken,,00:34:58,371842,540,534.16374077813,
Men Cat 5  ,17,12355,Mark,Thomas,,00:34:59,35363,478.2804355924,540,
Men Cat 5  ,18,57811,Eric,Fassnacht,,00:35:01,325132,543.31925418275,545.83625922187,
Men Cat 5  ,19,81201,Eddy,Wright,,00:35:13,,540,551.67251844374,
Men Cat 5  ,20,81202,Brent,Kwiatilowski,,00:35:22,,540,557.50877766561,
Men Cat 5  ,21,79838,Dante,Escusa,,00:35:52,131988,540,563.34503688748,
Men Cat 5  ,22,79839,Alex,Kloss,Case Western Reserve University,00:36:08,388872,540,569.18129610935,
Men Cat 5  ,23,77957,Roger,Sapp,,00:36:41,387997,540,575.01755533122,
Men Cat 5  ,24,81203,Joshua,Goran,,00:37:29,388520,540,580.85381455309,
Men Cat 5  ,25,79854,Chris,Litto,,00:38:13,389535,540,586.69007377496,
Men Cat 5  ,26,79844,Rock,Bain,,00:39:13,,540,592.52633299683,
Men Cat 5  ,27,81204,Rob,Giorgi,,00:39:24,13351,540,598.3625922187,
Men Cat 5  ,28,79856,Ed,Faidiga,,00:39:55,454016,540,604.19885144057,
Men Cat 5  ,29,73402,Stephen,Cinch,,00:36:01,384523,513.90144758015,610.03511066244,
Men Cat 5  ,30,81205,Ryan,Rind,,00:37:10,,540,615.87136988431,
Men Cat 5  ,31,81206,,Pukich,,00:26,,540,621.70762910618,
Men Cat 5  ,32,81207,Robert,Capiccioni,,00:29:12,413957,540,627.54388832805,
Men Cat 5  ,DNF,8225,William,Cousino,Snake Bite Racing,DNF,329382,590.27631294973,633.38014754992,
Men Cat 5  ,DNF,79845,Brooke,Bright,,DNF,388700,540,633.38014754992,
Men Cat 5  50+,1,8189,David,Sawitke,Spin,00:32:56,62451,493.32348666858,451.09424367256,
Men Cat 5  50+,2,20884,Mark,Davis,World of Pain,00:33:28,64246,512.09733060904,468.95437036713,
Men Cat 5  50+,3,40324,Jack,Hanselman,,00:33:32,310205,540,486.8144970617,
Men Cat 5  50+,4,40297,Phillip,Wadsworth,,00:34:08,284529,540,504.67462375627,
Men Cat 5  50+,5,56741,Frank,Strang,Mahoning Valley Cycling Team,00:35:28,316942,586.22787441129,522.53475045084,
Men Cat 5  50+,6,57748,Jos,Belich,,00:35:40,254015,531.39950482714,540.39487714541,
Men Cat 5  50+,7,73422,Rick,Mace,,00:35:46,375756,594.89883662378,558.25500383998,
Men Cat 5  50+,8,21449,Morris,Wheeler,,00:36:00,327696,570.42709022893,576.11513053455,
Men Cat 5  50+,9,57745,Daryl,Breedlove,,00:36:16,59456,573.5967508386,593.97525722912,
Men Cat 5  50+,10,81214,Mark,Didomenico,,00:37:27,388841,540,611.83538392369,
Men Cat 5  50+,11,8250,Richard,Grella,Stark Velo,00:37:08,51308,563.69320053775,629.69551061826,
Men Cat 5  50+,12,57764,Robert,Breedlove,,00:37:55,4716,558.25500383998,647.55563731283,
Men Cat 5  50+,13,8251,Dale,Seeds,Stark Velo,00:38:00,63439,597.32528160525,665.4157640074,
Men Cat 5  9 to 18,1,81215,Ta,Hannibal,Lake Effect Cycling Team,00:33:06,,540,486,
Men Cat 5  9 to 18,2,81216,Malcom,Zaborski,,00:33:47,,540,499.5,
Men Cat 5  9 to 18,3,57760,Colin,Wadsworth,Spin,00:35:30,389096,540,513,
Men Cat 5  9 to 18,4,57781,Burke,Fortner,,00:39:00,414375,540,526.5,
Men Cat 5  9 to 18,5,63346,Keaton,Adams,WAS Labs Cycling,00:39:02,359202,658.81523855557,540,
Men Cat 5  9 to 18,6,77959,Jeremy,Neth,,00:30:27,387954,540,553.5,
Men Cat 5  9 to 18,7,77266,Camden,Adams,WAS Labs Cycling,00:32:14,365682,700.3306813641,567,
Men Cat 5  9 to 18,8,77961,Morrison,Stoneking,,00:36:46,387413,540,580.5,
Men Cat 5  9 to 18,DNF,8225,William,Cousino,Snake Bite Racing,DNF,329382,590.27631294973,594,
Men Pro 1/2/3  ,1,8150,Steve,Twining,Team Lake Effect,00:52:24,236108,209.64516274408,232.7946548757,
Men Pro 1/2/3  ,2,21444,John,Proppe,Team Lake Effect,00:53:10,301502,256.2420064768,241.40287442498,
Men Pro 1/2/3  ,3,57827,Jason,Suppan,Soupcan Racing,00:53:58,310626,330.12170468104,250.01109397426,
Men Pro 1/2/3  ,4,2342,Brent,Evans,Roberta's Sun,00:54:30,11037,264.90092145361,258.61931352354,
Men Pro 1/2/3  ,5,8164,Cameron,Jackson,Stark Velo,00:55:25,243794,300.48526574853,267.22753307281,
Men Pro 1/2/3  ,6,40477,James,Dieringer,Team Spin,00:55:40,171905,313.48221523692,275.83575262209,
Men Pro 1/2/3  ,7,40052,Christopher,Metzler,Cap City Cyclocross,00:55:43,250312,355.68982563027,284.44397217137,
Men Pro 1/2/3  ,8,13905,Bruce,Pisarek,Central Ohio Bicycle Club,00:56:42,73174,344.83984096323,293.05219172065,
Men Pro 1/2/3  ,9,8141,Robert,Sroka,Team Lake Effect,00:57:23,270997,290.11071377422,301.66041126993,
Men Pro 1/2/3  ,10,17899,David,Steiner,Team Spin,00:57:36,209770,327.28290199723,310.26863081921,
Men Pro 1/2/3  ,11,20141,Jay,Karpinski,Scum City Racing,00:57:37,342768,339.15167692828,318.87685036849,
Men Pro 1/2/3  ,12,2413,Rudy,Sroka,Team Lake Effect,00:57:47,33715,336.91699657606,327.48506991777,
Men Pro 1/2/3  ,13,8162,Ray,Huang,Team Spin,00:57:57,16965,402.68720007853,336.09328946705,
Men Pro 1/2/3  ,14,64301,Nathaniel,Veselenak,Team Spin,00:58:12,312196,269.33673330348,344.70150901633,
Men Pro 1/2/3  ,15,71308,Tom,Keller,Team Spin,00:58:13,390448,481.32563023518,353.30972856561,
Men Pro 1/2/3  ,16,40471,Brent,Thompson,Summit Freewheelers,00:58:21,278707,335.26958235803,361.91794811488,
Men Pro 1/2/3  ,17,57803,Peter,Dy,,00:58:46,166004,476.2051084279,370.52616766416,
Men Pro 1/2/3  ,18,8214,John,Ehrlinger,Team Spin/RR Donnelly,00:59:29,209482,283.47058590047,379.13438721344,
Men Pro 1/2/3  ,19,58429,George,Gantner,Scum City Racing,01:00:52,355416,442.00418533631,387.74260676272,
Men Pro 1/2/3  ,20,57776,David,Chernosky,Cleveland Clinic,,49665,375.25508527177,396.350826312,
Men Pro 1/2/3  ,21,20166,Scott,Gartman,Team Spin,,282666,325.11073678524,404.95904586128,
Men Pro 1/2/3  ,22,39249,Mitch,Gabel,Scum City Racing,,262227,371.55230870811,413.56726541056,
Men Pro 1/2/3  ,23,40628,Jared,Preston,MERRILL LYNCH CYCLING,,319528,431.60377356323,422.17548495984,
Men Pro 1/2/3  ,24,20212,Nathan,Szabo,Team Lake Effect,,235675,410.6716238339,430.78370450912,
Men Pro 1/2/3  ,DNF,8238,Craig,Hannibal,Team Lake Effect,DNF,236062,377.43090253269,439.3919240584,
Men Pro 1/2/3  ,DNF,63365,Mark,Gori,Team Spin,DNF,320320,419.10899024044,439.3919240584,
Men Single Speed  ,1,77259,Dirk,Kostoff,,00:37:30,306993,343.29231130146,310.3028637675,
Men Single Speed  ,2,2413,Rudy,Sroka,Lake Effect,00:38:10,33715,336.91699657606,323.43171768415,
Men Single Speed  ,3,81208,John,Lorson,Soupcan Racing,00:38:39,21611,400,336.5605716008,
Men Single Speed  ,4,40479,Brandon,Halleen,,00:39:00,302187,351.8942667015,349.68942551745,
Men Single Speed  ,5,57740,Weston,Flickinger,Prochain Cycling,00:41:13,298929,447.92971852614,362.8182794341,
Men Single Speed  ,6,8159,Ryan,Wayne,,00:41:48,235650,400,375.94713335075,
Men Single Speed  ,7,8132,Paul,Donatelli,Stark Velo,00:42:07,269651,343.63950642103,389.0759872674,
Men Single Speed  ,8,57753,Gregg,Brekke,Raleigh,00:37:21,154192,400,402.20484118404,
Men Single Speed  ,9,40477,James,Dieringer,Team Spin,00:40:22,171905,313.48221523692,415.33369510069,
Men Single Speed  ,10,63331,Dave,Schalmo,Scum City Racing,00:41:12,379080,470.79942333052,428.46254901734,
Women Cat 1/2/3  ,1,21454,Sally,Price,Cleveland Clinic,00:38:12,172593,378.76170306419,418.31161722239,
Women Cat 1/2/3  ,2,23095,Julie,Sroka,Team Lake Effect,00:40:24,143111,448.20387699922,432.72424065218,
Women Cat 1/2/3  ,3,16330,Lorena,Brown,Team Snakebite,00:41:01,139053,456.58323457051,447.13686408197,
Women Cat 1/2/3  ,4,23659,Kennedy,Adams,WAS Labs,00:41:59,310691,571.60683156813,461.54948751176,
Women Cat 1/2/3  ,5,64300,Julie,Saeler,,00:43:19,387071,584.67427530009,475.96211094155,
Women Cat 1/2/3  ,6,8184,Nancy,Desmond,Snake Bite Racing,00:43:44,254014,420.22381963135,490.37473437134,
Women Cat 1/2/3  ,7,33827,Veda,Gerasimek,Young Medalists / Team Rothrock,00:35:18,297211,511.3504303311,504.78735780113,
Women Cat 1/2/3  ,8,33840,Melody,Gerasimek,,00:36:28,304981,520.99041316848,519.19998123091,
Women Cat 1/2/3  ,9,20121,Angela,Ridgel,Team Snakebite,00:36:35,231289,600,533.6126046607,
Women Cat 1/2/3  ,10,20120,Gwen,Davis,Lake Effect Cycling Team,00:36:45,245157,469.39903841158,548.02522809049,
Women Cat 1/2/3  ,DNF,28145,Amanda,Schmidt,Avanti Racing Club,DNF,288000,442.61633514997,562.43785152028,
Women Cat 5  ,1,73397,Jane,Geisse,Team Spin,00:34:04,261161,549.59733610329,509.44987577281,
Women Cat 5  ,2,123863,Laura,Webb,Scum City Racing,00:34:30,379521,633.11618353339,527.55990061825,
Women Cat 5  ,3,56781,Kellie,Strang,Cleveland Clinic,00:37:23,303754,598.05838508052,545.66992546369,
Women Cat 5  ,4,77964,Beth,Goran,,00:37:53,390909,600,563.77995030913,
Women Cat 5  ,5,77965,Elizabeth,Hiser,,00:37:55,389080,600,581.88997515456,
Women Cat 5  ,6,57812,Lori,Erwine,Team Lake Effect,00:39:11,377713,659.48640206234,600,
Women Cat 5  ,7,63332,Michelle,Mead,Snakebite Racing,00:39:36,389166,600,618.11002484544,
Women Cat 5  ,8,81213,Kristen,Barie,,00:32:17,,600,636.22004969087,
Women Cat 5  ,9,79849,Rebecca,Schur,,00:33:35,375334,600,654.33007453631,
Women Cat 5  ,10,48857,Dana,Tinkey,,00:33:53,360892,685.17107467835,672.44009938175,
Women Cat 5  ,11,57738,Natalie,Wayne,,00:35:49,284120,600,690.55012422719,
