Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,DNF,36,463.67903936296,
NCCX Race #6,2015-11-8,Men  Cat 3,25,49,407.28279889306,
NCCX Race #7,2015-11-14,Men  Cat 3,28,53,425.82463373684,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,18,37,360.40029458861,
NCCX Race #10,2015-12-6,Men  Cat 3,22,51,410.51923387445,
NCCX Race #13,2016-01-3,Men  Cat 3,13,46,360.02553643681,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,40,93,316.2984290501,
GO Cross,2016-09-25,Men Master 35+,2,5,,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,12,44,372.14781733601,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,9,40,361.40585411532,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,10,37,359.81791157252,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,9,31,361.67973856853,
NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,7,15,386.1590199892,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,9,29,431.15173229906,
Thundercross,2018-09-30,Men  pro/1/2,7,17,299.62981085517,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,9,26,318.55853500057,
Triad CX Series,2018-10-20,Men Pro/Cat 1/2/3,6,9,399.22269550681,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,6,24,300.37033429838,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 1/2/3,3,13,276.83008044125,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,3,23,287.80318114934,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,5,22,286.91535672297,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,7,30,298.38957061679,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3,10,21,321.36369344343,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,4,21,286.51695517139,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 1/2/3,4,15,316.80505143012,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,2,16,272.62189053289,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,2,25,262.75575128773,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 1/2/3,4,12,292.72220332425,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,10,17,341.3251160009,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 1/2/3,6,16,315.25132364352,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 1/2/3,2,15,272.7584198734,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 1/2/3,4,14,293.33353654373,
