Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,28,57,533.23440038645,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,25,56,513.27012579742,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,28,67,505.35459043446,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,64,79,619.51137938982,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,41,68,555.44396171045,
NCCX # 6,2012-11-17,Men CX4  ,60,61,689.88991147324,
NCCX # 6,2012-11-17,Men Masters CX4 ,21,54,512.22975463984,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,29,50,554.63902461265,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,28,75,516.42369013654,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,52,57,614.93263589318,
Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,7,27,482.83673441553,
Lion Cross,2013-10-20,Men Masters CX 4/5,17,63,498.70320386102,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,25,63,521.70967741935,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,11,31,468.0206458821,
