Race Name,Race Date,Category Name,Place,Total Racers,Points
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,55,60,652.59585340494,
Region Riot Cross,2017-11-26,Men Masters 45+,11,12,532.23679665387,
OVCX Finale at Carter Park,2017-12-2,Men Cat 5,25,36,602.94890216508,
Region Riot Cross,2018-11-25,Men Master 45+ OPEN,16,19,598.48723739158,
Bloomingcross,2019-09-15,Men  5,DNF,45,671.95878021241,
Harbin Park CX,2019-09-29,Men  5,44,60,615.67869859913,
Brookside Cyclocross Cup,2019-10-6,Men  5,23,29,632.89966716106,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,17,18,626.23862728625,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 5,DNF,16,654.82549430469,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 5,15,21,626.99540000547,
