Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boy's U15,1,146241,Tavish,Quinn,,,,,,
Boy's U15,2,147985,Jonathan,Martinez,,,,,,
Boy's U15,3,187713,Callen,Quinn,,,,,,
Boy's U15,4,193176,Jonathan,Woodrow,,,,,,
Boy's U15,5,193902,Garrett,Woodrow,,,,,,
Boy's U19,1,163436,Corbin,Gudgell,,,,,,
Boy's U19,2,126453,Tad,Cowan,,,,,,
Boy's U19,3,108408,Cooper,Whatley,,,,,,
Boy's U19,4,193175,Colby,O’brien,,,,,,
Boy's U19,5,193866,Devin,Willis,,,,,,
Girl's U15,1,148008,Josie,Cowan,,,,,,
Girl's U15,2,102912,Bridget,Kinsey,,,,,,
Men's Cat 3/4,1,28905,Kyle,Combs,,,,404.76504213832,350.58754614965,
Men's Cat 3/4,2,138743,Benjamin,Proko,,,,400,363.91421399342,
Men's Cat 3/4,3,72542,Darryl,Rosenfeld,,,,469.30125447823,377.24088183718,
Men's Cat 3/4,4,192718,Alex,Flunker,,,,402.92603920297,390.56754968095,
Men's Cat 3/4,5,115965,Jason,Bentley,,,,429.67672859865,403.89421752472,
Men's Cat 3/4,6,102873,Adam,Reardon,,,,392.96499978597,417.22088536848,
Men's Cat 3/4,7,118082,Carlos,Ortiz,,,,467.71070771179,430.54755321225,
Men's Cat 3/4,8,28635,Brian,Payne,,,,400,443.87422105602,
Men's Cat 3/4,9,72651,Frank,Karbarz,,,,517.56586725252,457.20088889978,
Men's Cat 3/4,10,83549,Jack,Varcados,,,,511.61861843981,470.52755674355,
Men's Cat 4/5,1,163436,Corbin,Gudgell,,,,504.04182021385,434.30904053211,
Men's Cat 4/5,2,174999,Wallace,Hunter,,,,431.33862028907,457.08559777483,
Men's Cat 4/5,3,120740,Duncan,Nunnelly,,,,556.38365349144,479.86215501755,
Men's Cat 4/5,4,189547,Jose,Perez,,,,472.42996346687,502.63871226028,
Men's Cat 4/5,5,193175,Colby,O’brien,,,,569.93418687241,525.415269503,
Men's Cat 4/5,6,70425,Michael,Miller,,,,540,548.19182674572,
Men's Cat 4/5,7,187743,Juraj,Vykysaly,,,,580.93015997088,570.96838398844,
Men's Cat 4/5,8,134183,Derrick,Birdsall,,,,613.70619770711,593.74494123116,
Men's Cat 4/5,9,103989,Erik,Streight,,,,572.06092193918,616.52149847388,
Men's Cat 4/5,10,193904,Juan,Faccini,,,,540,639.2980557166,
Men's Masters,1,111676,Travis,Burleson,,,,315.2312619849,315.2312619849,
Men's Masters,2,89245,John,Madden,,,,383.35602440231,337.72211884497,
Men's Masters,3,163426,Casey,Gudgell,,,,402.56739567938,353.10176570414,
Men's Masters,4,44169,Edgar,Nunnelly,,,,383.60406728487,368.48141256331,
Men's Masters,5,126449,Francisco,Cano,,,,370.71922120386,383.86105942248,
Men's Masters,6,193901,Jespar,Skov,,,,430,399.24070628166,
Men's Masters,7,17080,Troy,Fraske,,,,376.54450107424,414.62035314083,
Men's Masters,8,72542,Darryl,Rosenfeld,,,,469.30125447823,430,
Men's Masters,9,72523,Robert,Sisk,,,,430,445.37964685917,
Men's Masters,10,17070,Brett,Kinsey,,,,471.69240202498,460.75929371834,
Men's Masters,11,81653,Paul,Phillips,,,,577.00137601684,476.13894057752,
Men's Masters,12,126467,Chris,Egan,,,,536.83033560652,491.51858743669,
Men's Masters,13,126456,David,Smith,,,,582.66217585669,506.89823429586,
Men's Masters,14,83549,Jack,Varcados,,,,511.61861843981,522.27788115503,
Men's Masters,15,75701,Kai,Dussling,,,,430,537.6575280142,
Men's Pro 1/2/3,1,103993,Daniel,Martinez,,,,,,
Men's Pro 1/2/3,2,72510,Scott,Minard,,,,,,
Men's Pro 1/2/3,3,106508,Joey,Martinez,,,,,,
Men's Pro 1/2/3,4,6306,Katriel,Statman,,,,,,
Men's Pro 1/2/3,5,102873,Adam,Reardon,,,,,,
Men's Single Speed,1,106508,Joey,Martinez,,,,,,
Men's Single Speed,2,44169,Edgar,Nunnelly,,,,,,
Men's Single Speed,3,89199,James,Nguyen,,,,,,
Men's Single Speed,4,126449,Francisco,Cano,,,,,,
Men's Single Speed,5,192783,Jim,Payne,,,,,,
Women's Cat 3/4/5,1,175005,Alison,Sunderhaft,,,,,,
Women's Cat 3/4/5,2,144891,Pamela,Ferguson,,,,,,
Women's Cat 3/4/5,3,192775,Elizabeth,Woodrow,,,,,,
Women's Cat 3/4/5,4,152365,Michelle,Casper,,,,,,
Women's Masters,1,163440,Amanda,Gudgell,,,,,,
Women's Masters,2,190682,Terese,Joubran,,,,,,
Women's Masters,3,180506,Annette,Hernandez,,,,,,
Women's Pro 1/2/3,1,193903,Kathrin,Milbury bentley,,,,,,
Women's Pro 1/2/3,2,193867,Tracy,Jones-martin,,,,,,
Women's Pro 1/2/3,3,144891,Pamela,Ferguson,,,,,,
Women's Pro 1/2/3,4,126493,Thresa,Aguayo,,,,,,
Women's Single Speed,1,144891,Pamela,Ferguson,,,,,,
Women's Single Speed,2,175005,Alison,Sunderhaft,,,,,,
