Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 9-10,7,9,709.40465812866,
Primalpalooza,2015-10-4,Men JM 9-10,8,16,650,
Cross of the North Day 2,2015-10-10,Men JM 9-10,6,9,674.33506357728,
Blue Sky Velo Cup,2015-10-24,Men JM 9-10,5,7,687.33837351233,
Feedback Cup,2015-11-1,Men JM 9-10,DNF,16,802.5199729494,
Cyclo X Interlocken,2015-11-7,Men JM 9-10,8,16,649.06242122785,
Cyclo X Sienna Lake,2015-11-14,Men JM 9-10,5,19,591.13925366045,
Cyclo X Rueter Hess,2016-09-10,Men JM 11-12,10,12,703.06990846139,
Cyclo X Valmont,2016-09-17,Men JM 11-12,19,25,736.66436656506,
Primalpalooza,2016-09-18,Men JM 11-12,6,8,644.43820092031,
Cyclo X Harlow Platts,2016-09-24,Men JM 11-12,17,25,728.94050573585,
Harlow Recovery CX Race,2016-09-25,Men JM 8-12,4,14,600.19013159487,
Rhyolite is Alright CX Race,2016-10-1,Men JM 11-12,8,11,722.17295652073,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 11-12,7,15,638.12814836596,
Cross of The North Day 3,2016-10-9,Men JM 11-12,6,7,733.21637112678,
US Open of Cyclocross Day 1,2016-10-15,Men JM 11-12,17,24,740.73600605058,
US Open of Cyclocross Day 2,2016-10-16,Men JM 11-12,5,10,623.51286159998,
Schoolyard Cross,2016-10-22,Men JM 11-12,15,25,745.48767617737,
Cyclo X Flatirons,2016-10-23,Men JM 11-12,5,13,605.85476933329,
Blue Sky Velo Cup,2016-10-29,Men JM 11-12,3,9,642.15030265602,
Cyclo X Interlocken,2016-10-30,Men JM 11-12,10,18,662.50243205054,
Lucky Pie GP Thornton,2016-11-6,Men JM 11-12,5,7,707.29392441863,
Cyclo X Sienna Lake,2016-11-12,Men JM 11-12,9,20,612.46323692251,
Saddle Up Salisbury CX,2016-11-26,Men JM 11-12,3,5,,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 11-12,9,14,661.71736375551,
Colorado CX State Championship Day 2,2016-12-11,Men JM 11-12,16,17,788.85704441876,
Blue Sky Velo Cup,2017-09-16,Men JM 11-12,5,18,594.4216714712,
Cyclo X Valmont,2017-09-23,Men JM 11-12,10,33,569.98688627108,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 11-12,6,17,600.57538058412,
Primalpalooza,2017-10-1,Men JM 11-12,12,22,642.33668660905,
Schoolyard Cross,2017-10-21,Men JM 11-12,7,29,557.89678107459,
Feedback Cup,2017-10-28,Men JM 11-12,6,25,536.28983776866,
Cyclo X Sienna Lake,2017-11-5,Men JM 11-12,10,26,577.96065733438,
Cross of the North Day 1,2017-11-11,Men JM 11-12,8,23,561.81985597804,
Cross of the North Day 2,2017-11-12,Men JM 11-12,6,21,565.82353684963,
Cyclo X Parker,2017-11-18,Men JM 11-12,7,14,570.84348974121,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 11-12,8,26,542.0922013559,
Colorado CX State Championship Day 1,2017-12-9,Men JM 11-12,10,25,553.11411039238,
Blue Sky Velo Cup,2018-09-15,Men JM 13-14,12,19,688.50028526247,
Primalpalooza,2018-09-30,Men JM 13-14,10,12,633.55138089096,
Cyclo X Interlocken,2018-10-6,Men JM 13-14,17,28,623.65365953994,
Feedback Cup,2018-10-27,Men JM 13-14,DNF,29,845.49511963827,
Republic Cycles CX Northglenn,2018-10-28,Men JM 13-14,8,11,589.77246980504,
Cross of the North,2018-11-10,Men JM 13-14,19,26,692.84072175519,
Cross of the North,2018-11-11,Men JM 13-14,17,18,805.84416101306,
Colorado CX State Championship Day 1,2018-12-1,Men JM 13-14,14,21,686.62377713838,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,12,30,587.20629159301,
Cyclo X Valmont,2019-09-21,Men JM 13-14,8,30,527.72903311208,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 13-14,7,17,602.52867100173,
Primalpalooza,2019-09-29,Men JM 13-14,7,16,588.03397577616,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,8,29,548.9623340801,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 13-14,10,17,589.35885450866,
Feedback Cup,2019-10-26,Men JM 13-14,6,20,534.11710656827,
Colorado CX State Championship,2019-11-23,Men JM 13-14,DNF,23,730.12036176429,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Men Juniors 13-14 Cat. Open,2,2,,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Men Open - Cat. 5,6,7,583.53665365263,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 13-14,1,6,,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,36,62,523.57167751801,
Bowl of Death Cyclocross Series,2020-09-17,Men MTB 14-18 Open,4,4,,
Bowl of Death Cyclocross Series,2020-09-24,Men JM 15-18,16,16,516.51347541193,
Bowl of Death Cyclocross Series,2020-10-1,Men JM 15-18,DNF,15,584.62701428518,
CYCLO-X Parker,2020-10-4,Men JM 15-16,8,12,548.13410916001,
Bowl of Death Cyclocross Series,2020-10-8,Men JM 15-18,10,14,439.85011759006,
CYCLO-X Interlocken,2020-10-10,Men JM 15-16,4,8,556.96690324897,
Bowl of Death Cyclocross Series,2020-10-15,Men JM 15-18,13,16,512.33055314984,
CYCLO-X Broomfield,2020-10-31,Men JM 15-16,4,8,533.65550184583,
US Open of Cyclocross,2020-11-7,Men JM 15-16,4,5,,
CYCLO-X Parker,2020-11-14,Men JM 15-16,5,8,545.26257453984,
