Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,31,129,501.92096296059,
Cross Crusade - Rainier HS,2007-10-21,Mst C,22,95,460.25585138764,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,12,61,460.4205651812,
Cross Crusade - Barton Park,2007-11-4,Mst C,13,98,421.44965374282,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,18,83,461.59850898633,
Pain on the Peak,2008-09-13,Men C,15,30,462.43565063644,
Cross Crusade #1,2008-10-5,Master 35+ C,23,153,379.16850781102,
Cross Crusade #5,2008-10-26,Masters 35+ B,37,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,54,84,500.14450438655,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,48,90,537.38538672265,
Cross Crusade #1,2009-10-4,Masters 35+ B,83,126,475.63382160674,
Cross Crusade #2,2009-10-11,Masters 35+ B,51,107,445.07216201023,
Cross Crusade #3,2009-10-18,Masters 35+ B,76,116,494.92337540849,
Cross Crusade #4,2009-10-25,Masters 35+ B,75,115,479.58487961406,
Cross Crusade #7,2009-11-8,Masters 35+ B,64,101,471.84192838292,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,31,44,480.85949635489,
Battle at Barlow,2010-09-26,Master 35+ B,59,73,486.21820153762,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,45,131,412.05540397989,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,35,97,409.64384909721,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,33,69,436.45779248685,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,57,60,529.8498074221,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,48,95,452.53997069053,
OBRA CCX Championship,2010-11-20,Masters 35+ B,DNF,37,503.89141195321,
Cross Crusade #4,2011-10-23,Masters 35+ C,69,182,498.6279569001,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,18,43,512.79698987445,
