Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,3,39,440.27961696047,
MFG Cross Race #1,2009-09-13,Single Speed Men,20,39,405.44609740757,
Rad Racing GP,2009-09-20,SINGLE SPEED MEN,23,33,432.1081488875,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,24,36,424.41762555595,
Starbucks Gran Prix,2009-10-4,Single Speed Men,26,44,429.94030841095,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,17,34,395.12140899159,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,13,22,403.08883128973,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,12,21,410.2709458665,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,17,35,395.75981569305,
Steeliacoom 2011,2011-10-9,Singlespeed,37,45,507.56849876519,
Silver Lake 2011,2011-10-16,Singlespeed,32,42,475.25691560658,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,18,28,433.30517963577,
Steeliacoom V2 2011,2011-11-6,Singlespeed,30,45,462.16344480535,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,19,26,502.11248420116,
