Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #6 Durham,2017-11-5,Juniors 9-12,25,25,877.72012912675,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 13-14,6,6,660.28331840048,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 13-14,5,5,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 13-14,5,5,,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 13-14,4,6,586.26308766423,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 13-14,3,3,,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 13-14,3,4,,
CX-MAS 2021,2021-12-12,Men Juniors 13-14,3,3,,
Cross Central NC race 1,2022-09-10,Men Juniors 15-18,5,5,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Juniors 15-18,3,3,,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 15-18 Cat 3/4/5,5,5,,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 15-18 Cat 3/4/5,8,8,497.59328741365,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 15-18,1,2,,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Juniors 15-18,1,1,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 15-18 Cat 3/4/5,3,3,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 15-18 Cat 3/4/5,3,3,,
