Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,36,48,427.5,
Boulder CX Series #1,2008-09-27,Men 3,41,64,434.79445099861,
Boulder CX Series #2,2008-10-11,Men 3,36,45,392.54583622004,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,39,43,333.07719817347,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,44,82,434.41169824241,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,33,42,431.42857142857,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,30,38,431.57894736842,
Boulder CX Series #4,2008-11-15,Men 3,45,65,422.5,
Boulder Cross #2,2009-10-11,Men 35+,35,44,408.4004573393,
RRV Cross Series,2009-10-18,Men 35+,20,39,330,
Boulder Cup,2009-11-1,Men 35+,40,52,387.30033026383,
Alpha Cross #1,2009-11-8,Men 35+,25,30,394.41361315621,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,21,35,359.60187488718,
Colorado Cross Championships,2009-12-5,Men 3,34,44,453.58367343486,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,19,38,370.04714523869,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,21,43,374.64625413625,
Cross at the River,2010-10-10,MEN 3,9,21,398.91995978348,
Blue Sky Cup,2010-10-23,MEN 45+,16,54,345.70914362762,
Colorado Cross,2010-10-30,Men 3,17,53,370.60618854425,
Boulder Cup,2010-10-31,Men 3,25,59,399.17647739542,
CASTLE CROSS,2010-11-7,MEN 3,10,18,435.68532109248,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,25,68,370.23528682283,
Alpha Cross #2,2010-11-20,MEN 45+,22,41,385.00392031532,
Frisco CX #1,2011-10-1,Men 35+_3,22,42,391.36704170505,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,32,41,442.92199435704,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,32,45,441.80343528858,
Boulder Cup,2011-10-30,Men 35+_3,37,52,441.36585049471,
Big Ring Cyclocross,2011-11-12,Men 35+_3,23,26,451.53854506266,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,15,19,418.23383501068,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,39,48,488.10761227789,
Back to Basics Cyclocross Series,2012-09-19,Mens B  ,16,26,429.2198983384,
Queens of Cross,2012-09-23,Men  Master 45+,6,20,372.44189343572,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,13,40,393.1276247363,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,17,34,367.24030869057,
Schoolyard Cross,2012-11-3,Men   SM 45+,22,32,405.57143627172,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,12,20,398.95589681626,
Turkey Cross,2012-11-22, Mens  B  ,9,37,376.27412393443,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,10,33,361.80753766765,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,DNF,49,487.05384682583,
Body Sync Cyclocross,2013-09-22,Men SM 45+,7,14,388.09577405347,
Back to Basics Cyclocross Series,2013-09-25,B Men,12,74,367.70299030739,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+,8,22,349.18701176307,
Primalpalooza,2013-10-6,Men  SM 45+,20,40,389.00789473178,
 Boulder Cup,2013-10-13,SM 45+,47,68,482.91184494519,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,10,59,365.05421348661,
