Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,46,81,380.15118421521,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,64,131,370.35268659862,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,82,132,401.17327573723,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,24,133,295.0147242347,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,64,132,362.93340521181,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,24,61,313.40826737921,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,99,134,322.88808303922,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,49,85,323.97467787296,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,110,174,305.83594794983,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,51,109,297.59230052307,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,28,61,248.7254063771,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,40,88,289.55108297153,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,41,90,292.02002862656,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,20,42,212.50173685892,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,34,94,245.57596199929,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,26,99,221.08479213778,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,36,53,244.74377001738,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,20,63,215.0389498951,
