Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 2,2008-11-30,Cat 1/2/3 Men,3,3,,
AZ Cross #1,2009-10-24,Men Open,14,17,282.14285714286,
AZ Cross #2,2009-10-25,Men Open,DNF,15,,
AZ Cross #2,2009-10-25,Master Men 30+,5,5,,
AZ Cross #3,2009-11-7,Master Men,7,10,,
AZ Cross #4,2009-11-14,Masters Men,8,8,,
AZ Cross #4,2009-11-14,Men Open,16,19,275.56291547454,
Arizona State Championships,2009-12-19,Master Men,9,10,487.75913267945,
Arizona State Championships,2009-12-19,Men Open,13,18,260.25814699535,
Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,23,25,505.86923735865,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,14,20,414.6641297351,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,14,19,335.39999121467,
Joules Cross 2014,2014-10-18,Men Cat 1/2,13,14,423.55785458279,
Cross Off The Old Year,2014-12-31,Men Cat 1/2,10,13,414.85445715728,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,116,124,462.80888605035,
