First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,St. germain,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,18,65,256.64477014708,
Edward,Dishong,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,4,15,394.1154489928,
Matt,Kmiec,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,10,20,528.20549557987,
Dale,King,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 40-49,7,11,478.05667018474,
Peter,Czerwinski,Darree Fields 2,2012-11-25,Men Cat 3/4   ,6,16,428.73848077177,
Peter,Czerwinski,Darree Fields 2,2012-11-25,Men Master 35+   ,9,15,456.48300506528,
Christopher,Grisvard,Darree Fields 2,2012-11-25,Men Master 35+   ,12,15,502.03734093178,
Peter,Czerwinski,Darree Fields,2012-11-17,Men Cat 3/4   ,5,11,434.75344968652,
Christopher,Grisvard,Darree Fields,2012-11-17,Men Cat 3/4   ,9,11,486.49238701865,
Edward,Dishong,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,16,25,567.96444311264,
Christopher,Grisvard,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   50-54,7,11,459.84209072406,
Peter,Czerwinski,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   50-54,10,11,515.62847474574,
Edward,Dishong,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),45,46,502.02511476531,
Edward,Dishong,Quad Cross 2012,2012-09-9,Masters Men 50+,23,33,524.51643843873,
Geoff,Mcintosh,Masters Cyclocross World Championships,2012-01-15,Men 45-49,18,59,269.20356490297,
Geoff,Mcintosh,New England Regional Championships Day 2,2011-12-18,3 Men,11,59,291.54595316013,
Geoff,Mcintosh,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),13,40,291.74817909504,
Geoff,Mcintosh,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,33,71,286.60696633292,
Geoff,Mcintosh,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,15,70,270.23503130136,
Geoff,Mcintosh,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,15,76,269.80584420971,
Geoff,Mcintosh,Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,14,64,273.78179553948,
Geoff,Mcintosh,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,22,69,321.99090711849,
Geoff,Mcintosh,BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,12,73,279.06803780111,
Geoff,Mcintosh,Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,7,28,306.9690062016,
Edward,Dishong,MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),45,64,587.71256229549,
Christopher,Grisvard,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,63,63,561.75277750071,
Geoff,Mcintosh,Quad Cross,2011-09-11,Men 1/2/3 45+,1,35,244.08212127012,
Wayne,Barlow,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,28,70,374.70406636982,
Geoff,Mcintosh,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,6,53,241.8896407383,
Geoff,Mcintosh,Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,22,52,344.4066972425,
Geoff,Mcintosh,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,16,56,316.08666113794,
Daniel,O'neill,Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,24,26,449.97660416312,
Geoff,Mcintosh,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,8,65,261.69559238563,
Geoff,Mcintosh,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,7,67,244.85105497473,
Sheila,Vibert,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,22,33,467.86104753417,
Geoff,Mcintosh,Canton Cup,2010-10-30,Masters 45+ 34,12,59,329.71201886113,
Geoff,Mcintosh,Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,8,44,263.6025429575,
Geoff,Mcintosh,Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,12,45,307.61611755313,
Peter,Czerwinski,Coffman Park,2010-10-17,Men Cat 3/4 Masters 45-99 ,14,15,695.39714033882,
Geoff,Mcintosh,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,15,70,297.23725524496,
Christopher,Grisvard,Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,8,18,512.79119989876,
Christopher,Grisvard,Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,25,25,429.2310837949,
Sheila,Vibert,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,24,43,423.88297682782,
Geoff,Mcintosh,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,8,78,246.31242683699,
Carl,Ring,Sucker Brook Cross,2010-09-26,3 Men                                 ,30,62,412.61848959947,
Geoff,Mcintosh,Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,4,44,309.73384465312,
Chris,Grisvard,Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,24,24,,
Chris,Grisvard,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,20,22,527.90277804305,
Geoff,Mcintosh,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,25,55,354.28639990108,
Geoff,Mcintosh,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,43,51,477.56016327269,
Geoff,Mcintosh,Quad Cross,2010-09-12,Men 1/2/3 45+,3,35,294.57735445203,
Geoff,Mcintosh,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,1,92,360.24107019938,
Geoff,Mcintosh,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,2,97,354.62644433224,
Geoff,Mcintosh,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,3,47,375.01700637226,
Geoff,Mcintosh,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,10,33,368.80296346875,
Geoff,Mcintosh,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,2,105,385.82438840256,
Geoff,Mcintosh,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,7,114,377.4057560214,
Wayne,Barlow,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,4,37,355.71017192022,
Geoff,Mcintosh,Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,4,36,417.68066838047,
Geoff,Mcintosh,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,3,67,392.69864596499,
Geoff,Mcintosh,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,7,61,420.21867169071,
Geoff,Mcintosh,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,3,94,402.18713097766,
Gregory,Brown,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,75,110,477.54698422526,
James,Owers,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,24,37,588.49370626556,
Daniel,O'neill,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,59,84,654.76508614076,
Francis,Boudreau,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,25,95,468.83142419,
Geoff,Mcintosh,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,2,24,433.44378858792,
Geoff,Mcintosh,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,31,33,,
Geoff,Mcintosh,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,15,42,396.74253033282,
Geoff,Mcintosh,Palmer Cyclocross Race,2008-11-30,Cat 4,34,36,739.82302101859,
Geoff,Mcintosh,BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,13,63,447.16579802579,
Geoff,Mcintosh,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,14,78,438.02286345239,
Edward,Dishong,Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,43,57,547.30452061811,
Edward,Dishong,New England Velo-Cross Challenge,2008-09-20,Cat 4 Masters 45+                     13 starters,7,10,512.05986287714,
Fran,Boudreau,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,15,21,462.772718425,
Andrew,Wass,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,CUB JUNIORS (10-14),3,3,,
Michelle,Kersbergen,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN PRO/1/2/3,8,11,523.52283733331,
Leslie,Ludtke,National Champs Day 1,2006-12-15,Master Women 55+         2 Starters               ,1,2,,
Leslie,Ludtke,MRC Cyclocross,2006-12-3,Elite Women 1-2-3,11,13,,
Leslie,Ludtke,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,5,32,490.60982760476,
Leslie,Ludtke,UNH Campus Cross,2006-11-11,Women 3/4,15,15,753.65045503608,
Leslie,Ludtke,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),17,24,501.16013099704,
Craig,Harrison,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,23,69,,
Kerry,Litka,Verge NECCS - Gloucester,2002-10-13,Elite Women,17,21,,
