Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,57,60,887.85975623681,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,48,65,784.34926268676,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 10-14,24,28,912.19434764297,
Campton Cross,2016-10-30,Open Junior 9-14,53,67,877.01305890405,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,DNF,68,926.77377015257,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,51,56,944.3922240585,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,64,69,936.37385298246,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,27,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,39,70,701.41257412073,
Jingle Cross Inc.,2017-09-15,Women Junior 9-13,6,6,740.68853268131,
Jingle Cross Inc.,2017-09-16,Women Junior 9-13,6,10,717.70751147813,
Hopkins Park CX,2017-10-1,Open Junior 9-14,47,69,754.89218470972,
Beverly Bike CX,2017-10-9,Open Junior 9-14,40,60,809.55715879857,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,41,68,770.73131190282,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,53,64,864.05531894011,
Campton Cross,2017-10-29,Open Junior 9-14,44,63,833.80131110866,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,44,54,879.16314433686,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,44,58,828.60072107721,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,52,68,868.89117317285,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,47,61,879.19171214703,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,53,73,878.61902830002,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,109,114,696.73854094072,
Hopkins Park CX,2018-09-9,Open Junior 9-14,39,68,676.26358441289,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,41,72,716.98957095417,
Jingle Cross Day 1,2018-09-28,Women Juniors 9-13,9,10,729.78831213173,
Jingle Cross Day 2,2018-09-29,Women Juniors 9-13,11,15,724.20987230993,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,38,51,857.79658014554,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,35,67,712.32354283753,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,48,65,846.07886238457,
Campton Cross,2018-10-28,Open Junior 9-14,31,64,731.248973995,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,43,65,859.62340686936,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,35,45,931.48739061344,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,38,48,818.59145317923,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,54,62,893.31429330813,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,21,22,783.97159866116,
xXx Racing Relay CX,2021-08-29,Juniors,20,42,,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,10,29,601.82655813427,
Glenwood Academy CX,2021-10-17,Junior 9-14,11,21,650,
ABD Sunrise Park,2021-10-24,Junior 9-14,17,27,705.16320938685,
Campton Cross,2021-10-31,Junior 9-14,16,28,679.86563457924,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,20,31,694.76325144512,
