Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,CATEGORY C WOMEN (500-599),3,6,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Women,8,20,612.54224039064,
Surf City Psychocross ,2008-10-26,Women C,10,19,602.09037339844,
Bay Area Super Prestige #2,2008-11-2,Cat C Women  31:54,6,22,555.60185884249,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C Women,6,29,508.69807454437,
Bay Area Super Prestige #4,2008-11-30,Cat C Women 32:44,9,30,553.76502699241,
BASP #5 - Coyote Point,2008-12-7,Cat C Women 28:58,8,24,552.75143017466,
LARPD Cyclocross #1,2009-09-5,Women B,4,5,,
Livermore #2,2009-09-12,Women - 03,5,6,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Women B,5,10,587.46699197758,
Lion of Fairfax,2009-10-17,Women's B,7,10,618,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 45+,3,7,,
CXSR #1: Youth Community Park,2009-11-7,Womens B,2,9,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Women,19,26,624.76015008229,
BASP #5 CCCP,2009-12-6,B Women,16,20,622.8185214237,
Cross Nationals Day 2,2009-12-11,Women Master 50-54,16,24,597.86766948246,
BASP 1 Merritt College,2010-10-17,Master Women 35+ Cat A,12,12,594.13634405505,
Surf City Haloween Race,2010-10-31,Master Women 45+,2,2,,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Women's Results,9,10,527.49196048789,
BASP 5 CCCP,2010-12-5,Master Women 35+ A,9,9,595.60304514768,
Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,22,26,617.06529045364,
Sacramento CX #1,2011-09-24,Women A35+,7,7,603.47987334724,
Folsom Cyclebration,2011-10-2,Womens 35+,7,7,608.78700670189,
Sacramento CX #2,2011-10-8,Women A35+,8,8,568.28597985014,
