Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cross CX,2013-10-5,Men SM 4,4,16,461.54027531304,
DCCX,2013-10-20,Men CAT 3/4,9,103,348.561097728,
Cyclo X Xilinx,2013-10-26,Men SM 4,7,42,429.21702605323,
Feedback Cup,2013-11-3,Men SM 4,3,33,405.02859223152,
Cyclo X Interlocken,2013-11-9,Men SM 4,3,44,400.55188941295,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,DNF,31,654.71977704959,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,1,31,358.03825715967,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 3/4,1,8,377.21507102228,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,2,12,338.67740868341,
Primalpalooza,2014-10-5,Men SM 3 Cat,DNF,24,497.15102373657,
Cross of the North Day 2,2014-10-11,Men SM 3,6,23,354.96832927825,
Cross of the North Day 3,2014-10-12,Men SM 3,4,19,367.82591546812,
DCCX Day 1,2014-10-18,Men Cat 3/4,2,69,323.64042294193,
DCCX Day 2,2014-10-19,Men Cat 3/4,2,69,336.12167591561,
Cyclo X Interlocken,2014-10-25,Men SM 3,15,30,415.5991652571,
Cyclo X Boulder,2014-11-15,Men SM 3,1,30,338.14970476381,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,20,50,346.74590071595,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,2,36,312.66863315672,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,4,31,347.02464900952,
Cyclo X Flatirons,2015-10-25,Men SM 3,17,33,417.9434264079,
Feedback Cup,2015-11-1,Men SM 3,3,24,320.81204475957,
Battle of Waterloo CX,2015-11-21, Cat 3,4,29,353.55441893044,
PostGiving CX,2015-11-28,Men Senior Cat 1/2/3,6,9,373.70318182777,
SOCO - Littleton,2015-12-12,Men SM 3,11,14,427.96611666582,
