Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeocross #2,2022-10-5,C35+ Men,19,42,525.2325338732,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C35+,DNF,20,642.86488537857,
Rodeocross #3,2022-10-12,C35+ Men,26,50,540,
Rodeo Cross #4,2022-10-19,C35+ Men,22,50,520.12690555919,
Rodeocross #5,2022-10-26,C35+ Men,42,70,564.03857917225,
Nutty Cross,2022-11-20,Men C35+,6,34,472.27864317399,
Folsom RodeoCross #1,2023-09-23,C35+ Men,14,55,490.1065173369,
Folsom RodeoCross #2,2023-10-4,B35+ Men,16,23,477.31541145824,
Bariani CX,2023-10-8,B Men 35+,5,5,,
Folsom RodeoCross #3,2023-10-11,B35+ Men,18,26,472.66171055475,
Folsom RodeoCross #4,2023-10-18,B35+ Men,13,30,436.42122285309,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 35+,10,10,488.8713085261,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 40-44 Open,DNF,9,562.52336034541,
Nutty Cross 2023,2023-11-18,Men B35+,16,20,554.18547913555,
