Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,71,88,649.00447655689,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,71,101,595.79957410141,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,62,96,590.31046170925,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,85,91,657.73069586639,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,87,121,605.84846368831,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,26,38,573.45760272772,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,51,85,562.59139672827,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,43,78,563.036226725,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,42,69,564.59184479393,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,41,74,577.11852481446,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,42,75,557.87488644639,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,43,78,553.68208014785,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,71,107,600.26605894343,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,11,36,501.34483612519,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,19,80,490.95126730328,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,22,80,499.94337695483,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,24,67,509.77936010513,
Cross Revolution #3,2015-10-11,Cat. 4 Men,13,36,520.12174019377,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,28,102,481.33138839932,
Cross Revolution #4,2015-10-25,Cat. 4 Men,18,57,474.48062431534,
MFG CX - North 40,2015-11-1,Cat 4 Men,DNF,63,646.91722248023,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,17,40,492.74575646387,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,28,96,477.78662832901,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,16,30,514.50871127808,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,41,78,547.79693389159,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,41,87,526.69154024393,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,20,80,462.49935526845,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,29,84,498.36076489697,
Cross Revolution #3,2016-10-23,Cat. 4 Men,18,32,526.42428755264,
MFG CX  - North 40,2016-10-30,Cat 4 Men,34,63,558.47378985295,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,83,104,643.80281581995,
Cross Revolution #6,2016-11-27,Cat. 4 Men,23,35,530.9278332522,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 35+,4,19,471.94204084558,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,30,54,551.34537707942,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,18,37,526.8829285052,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,17,52,483.02063312814,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,11,25,503.18304579049,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,28,56,516.42726539389,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,15,40,491.22911951901,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,19,32,537.63324820507,
