First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Leonard,Rockville Cyclocross Series - Race 2,2024-01-14,Men's A,4,7,312.88969029424,
Matt,Leonard,Rockville Cyclocross Series - Race 1,2024-01-7,Men's A,5,5,,
Mark,Mastoras,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,11,11,428.65443413857,
Erik,Nylund,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B55+,6,15,426.91484996944,
Doug,Gelatti,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B55+,15,15,541.9686614169,
Matthew,Triska,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B45+,5,9,411.75904801336,
Erik,Nylund,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B55+,3,12,401.92761902714,
Doug,Gelatti,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B55+,8,12,490.04526704594,
Felix,Riesenberg,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B55+,11,12,542.91585585722,
Matthew,Triska,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B45+,6,11,411.94067681885,
Erik,Nylund,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,7,23,411.70089465196,
Doug,Gelatti,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,20,23,548.63128387788,
Felix,Riesenberg,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B55+,22,23,569.69749760494,
Matthew,Triska,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B45+,3,10,390.60413187676,
Erik,Nylund,Cross Infestation,2023-12-3,Men B 55+,6,19,405.63442276643,
Doug,Gelatti,Cross Infestation,2023-12-3,Men B 55+,16,19,522.75427491143,
Felix,Riesenberg,Cross Infestation,2023-12-3,Men B 55+,18,19,546.17824534043,
Matthew,Triska,Cross Infestation,2023-12-3,Men B 45+,7,27,413.62429113288,
Erik,Nylund,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B55+,3,10,392.09483304682,
Matthew,Triska,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B45+,6,14,400.26862969971,
Benjamin,Wendorf,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B35+,12,12,500.6265917243,
Mark,Mastoras,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,9,17,376.39111323758,
Erik,Nylund,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B55+,2,13,393.82871488262,
Doug,Gelatti,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B55+,12,13,534.55061149703,
Felix,Riesenberg,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B55+,13,13,548.62280115847,
Matthew,Triska,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B45+,7,13,428.44700732486,
Benjamin,Wendorf,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B35+,9,9,504.09612148405,
Erik,Nylund,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B55+,6,15,421.84139033544,
Noah,Coando,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,4th/5th Grade Junior Boys,1,6,641.24615611255,
Benjamin,Wendorf,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C35+,8,16,519.21897477757,
Erik,Nylund,Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 55+,6,12,445.47823014002,
Matthew,Triska,Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 45+,5,13,407.03710753951,
Mark,Mastoras,Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 60+ Elite,4,6,467.6280320633,
Erik,Nylund,Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 55+,5,11,446.84072399421,
Matthew,Triska,Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,5,17,409.34736734857,
Erik,Nylund,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,5,20,419.43542145549,
Doug,Gelatti,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,14,20,538.09056801465,
Felix,Riesenberg,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,16,20,564.45837836112,
Matthew,Triska,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B45+,17,18,531.27669298639,
Noah,Coando,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,4th/5th Grade Junior Boys,1,7,606.68160729032,
Benjamin,Wendorf,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C35+,9,15,553.1085023063,
Erik,Nylund,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,6,13,467.70026554732,
Benjamin,Wendorf,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C35+,7,10,569.78444300584,
Erik,Nylund,VSRTCX,2023-09-23,Master B Men 55+,4,11,438.5447024913,
Matthew,Triska,VSRTCX,2023-09-23,Master B Men 45+,5,17,393.12768018274,
Erik,Nylund,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,1,14,377.58073308882,
Doug,Gelatti,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,8,14,485.4495476082,
Matthew,Triska,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B45+,6,8,472.73956989235,
Erik,Nylund,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B55+,3,7,444.37799308143,
Mark,Mastoras,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,18,63,341.97003585795,
Noah,Coando,Cross Infestation,2022-12-4,Junior Boys 9-14,21,24,722.27202430106,
Willem,Triska,Cross Infestation,2022-12-4,Junior Boys 9-14,24,24,758.78823880528,
Erik,Nylund,Cross Infestation,2022-12-4,Master Men B 55+,5,17,426.97202843611,
Doug,Gelatti,Cross Infestation,2022-12-4,Master Men B 55+,14,17,530.81402776339,
Felix,Riesenberg,Cross Infestation,2022-12-4,Master Men B 55+,16,17,553.89002761389,
Matthew,Triska,Cross Infestation,2022-12-4,Master Men B 45+,7,25,395.01219635647,
Erik,Nylund,CCCX #1 Manzanita,2022-11-27,Masters Men B 55+ Master,4,6,453.60481018225,
Matthew,Triska,Nutty Cross,2022-11-20,Men B35+,8,38,415.12927637482,
Erik,Nylund,Nutty Cross,2022-11-20,Men B35+,16,38,474.8837438948,
Doug,Gelatti,Nutty Cross,2022-11-20,Men B35+,32,38,594.39267893474,
Felix,Riesenberg,Nutty Cross,2022-11-20,Men B35+,36,38,624.26991269473,
Willem,Triska,Nutty Cross,2022-11-20,Junior Boys,5,5,,
Mark,Mastoras,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,13,13,471.60836321024,
Geoff,Wilcox,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A45+,10,11,385.55419022703,
Erik,Nylund,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,3,14,406.13116838251,
Felix,Riesenberg,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,10,14,494.29831431392,
Mark,Mastoras,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,15,17,433.13473599054,
Erik,Nylund,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,7,19,439.32146182992,
Doug,Gelatti,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,13,19,498.5873816937,
Felix,Riesenberg,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,16,19,528.22034162559,
Matthew,Triska,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B45+,9,13,461.76131903173,
Benjamin,Wendorf,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C35+,10,18,531.74069097803,
Erik,Nylund,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,7,14,489.95092423768,
Doug,Gelatti,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,9,14,523.99176237804,
Felix,Riesenberg,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,12,14,575.05301958857,
Matthew,Triska,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B45+,8,16,489.06603894907,
Erik,Nylund,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 55+,7,8,501.32417318948,
Matthew,Triska,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 45+,9,13,505.4812023584,
Geoff,Wilcox,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,12,19,349.41015063908,
Erik,Nylund,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,5,14,470.79903685444,
Doug,Gelatti,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,11,14,571.17579790503,
Felix,Riesenberg,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,12,14,587.90525808012,
Mark,Mastoras,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,6,13,368.96603529973,
Matthew,Triska,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A45+,15,15,424.60834409886,
Felix,Riesenberg,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,20,23,571.57840266158,
Mark,Mastoras,BossCross,2022-10-15,Men Master  50+,18,34,362.83781090903,
Mark,Mastoras,Crosstobeerfest,2022-10-12,Men Elite,18,25,332.11517624728,
Willem,Triska,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,4th/5th Grade Grom Boys,4,4,,
Erik,Nylund,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B55+,6,11,467.60069870441,
Felix,Riesenberg,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B55+,10,11,550.67900140533,
Matthew,Triska,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B45+,7,11,501.50614748505,
Mark,Mastoras,2022 Minuteman CX,2022-10-9,Men Open Master 50+,19,39,378.87450459665,
Erik,Nylund,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,8,15,533.95894316347,
Felix,Riesenberg,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,12,15,594.35060205248,
Erik,Nylund,Mare Island PedalFest,2022-09-25,Master Men B 55+,4,14,468.97669309826,
Doug,Gelatti,Mare Island PedalFest,2022-09-25,Master Men B 55+,8,14,530.16082482442,
Felix,Riesenberg,Mare Island PedalFest,2022-09-25,Master Men B 55+,10,14,560.75289068751,
Erik,Nylund,VSRTCX 2022,2022-09-24,MASTER B MEN 55+,8,16,471.98721810397,
Matthew,Triska,VSRTCX 2022,2022-09-24,MASTER B MEN 45+,5,22,394.94805234572,
Mark,Mastoras,VSRTCX 2022,2022-09-24,Master A Men 55+,3,9,371.94610221892,
Geoff,Wilcox,VSRTCX 2022,2022-09-24,Master A Men 45+,8,15,338.57740218108,
Matt,Leonard,Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's A,6,8,430.86971923612,
Matt,Leonard,Rockville Bike Cyclocross Series - Race 7,2022-02-20,Men's A,5,6,431.16851484124,
Matt,Leonard,Rockville Bike Cyclocross Series - Race 6,2022-02-14,Men's A,5,11,383.67720688964,
Matt,Leonard,Rockville Bike Cyclocross Series - Race 4,2022-01-30,Men's A,2,5,,
Matt,Leonard,Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's A,6,7,428.44909163511,
Matt,Leonard,Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's B,6,19,434.57007370523,
Mark,Mastoras,2021 NorCal CX District Championships,2021-12-19,Masters Men A 55+,6,9,382.28317351639,
Matthew,Triska,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B45+,10,10,545.60852406018,
Doug,Gelatti,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C55+,6,11,535.04989102737,
Mark,Mastoras,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A55+,4,8,357.02580199073,
Felix,Riesenberg,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C55+,5,11,525.86052743298,
Mark,Mastoras,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,27,50,391.229883406,
Mark,Mastoras,2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,13,45,343.27940711442,
Mark,Mastoras,Cross Infestation,2021-12-5,Master Men A 55+,6,7,393.27294123458,
Felix,Riesenberg,Cross Infestation,2021-12-5,Master Men B 55+,15,18,498.46056515131,
Doug,Gelatti,Cross Infestation,2021-12-5,Master Men B 55+,16,18,506.47909059069,
Matthew,Triska,Cross Infestation,2021-12-5,Master Men B 45+,21,33,537.47612490126,
Mark,Mastoras,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 55+,8,9,421.7377762446,
Felix,Riesenberg,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,3,18,467.30011625712,
Doug,Gelatti,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,5,18,493.74434542142,
Mark,Mastoras,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,14,21,389.56179632444,
Mark,Mastoras,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,19,31,377.15675386142,
Gabriel,Byrne,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A35+,3,3,,
Matthew,Triska,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B45+,11,13,515.29370470849,
Felix,Riesenberg,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,5,19,473.67883152437,
Mark,Mastoras,Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,22,51,363.82679827566,
Mark,Mastoras,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,29,64,370.78681959927,
Mark,Mastoras,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ A,6,7,393.78855060732,
Anthony,Coando,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,22,22,456.79682873606,
Gabriel,Byrne,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 35+ A,7,8,355.13758803298,
Noah,Coando,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Junior Men 10-14,13,13,760.62048960551,
Mark,Mastoras,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ A,5,9,367.62301535577,
Matthew,Triska,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,18,25,513.62759408967,
Gabriel,Byrne,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A35+,3,3,,
Mark,Mastoras,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A55+,6,8,372.5300236311,
Matthew,Triska,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B,12,13,470.15385724732,
Noah,Coando,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Men 10-14,8,9,731.86269793061,
Felix,Riesenberg,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C55+,10,13,616.47257769498,
Anthony,Coando,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,10,21,347.33125446838,
Mark,Mastoras,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A55+,5,10,369.7640300967,
Felix,Riesenberg,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C55+,6,17,515.42011933065,
Matthew,Triska,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B45+,9,9,520.12577903831,
Felix,Riesenberg,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,9,16,542.44371708648,
Mark,Mastoras,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ A,9,9,449.56124082121,
Anthony,Coando,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,14,26,368.1205457954,
Geoff,Wilcox,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,23,26,465.73518125243,
Matthew,Triska,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,25,31,467.31226151585,
Felix,Riesenberg,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B55+,8,9,587.6563122477,
Doug,Gelatti,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B50+,10,10,570.17749890206,
Felix,Riesenberg,2020 CrossOff Race,2020-10-31,Men C55+,11,15,578.3377217456,
Felix,Riesenberg,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,16,19,624.96688213083,
Matthew,Triska,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A35+,10,10,418.62299871096,
Mark,Mastoras,CX Nation Cup,2019-12-1,Men Masters 35+ Open,15,31,365.54907033734,
Matthew,Trisko,CX Nation Cup,2019-12-1,Men Masters 35+ Open,30,31,510.12493476384,
Doug,Gelatti,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,17,22,518.49551013197,
Felix,Riesenberg,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,20,22,547.10539545372,
Mark,Mastoras,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A55+,2,10,357.77271709989,
Geoff,Wilcox,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,19,23,457.50050926782,
Anthony,Coando,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A35+,13,16,425.66107495162,
Matthew,Triska,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A35+,15,16,451.78722011225,
Gabriel,Byrne,Central Coast Cyclocross Series,2019-11-17,Men Master 40-44 Open,6,6,371.06224922543,
Mark,Mastoras,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A55+,2,6,361.6527863579,
Gabriel,Byrne,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 35+ A,5,5,,
Matthew,Triska,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 35+ B,5,5,,
Mark,Mastoras,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A55+,1,7,330.64051175312,
Gabriel,Byrne,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,17,22,422.62943992487,
Mark,Mastoras,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,14,43,364.30240676508,
Geoff,Wilcox,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,14,19,388.20688373414,
Gabriel,Byrne,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 35-44,7,17,356.28255523617,
Doug,Gelatti,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,19,25,534.28519702982,
Mark,Mastoras,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A55+,3,10,341.10046681213,
Felix,Riesenberg,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C50+,8,14,572.52817541647,
Mark,Mastoras,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,8,25,385.97828033437,
Mark,Mastoras,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,20,41,375.53305321948,
Mark,Mastoras,2019 Minuteman CX,2019-10-13,Men 50+ (1-4),17,51,345.48407698148,
Mark,Mastoras,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,10,32,403.12233475347,
Mark,Mastoras,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ A,12,12,513.10382183314,
Doug,Gelatti,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,16,18,523.19662302104,
Felix,Riesenberg,VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,18,25,582.66838015953,
Mark,Mastoras,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A55+,3,11,335.47709509449,
Gabriel,Byrne,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A35+,10,12,359.25033499753,
Mark,Mastoras,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A55+,4,9,364.117224613,
Mark,Mastoras,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A55+,1,7,,
Mark,Mastoras,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A55+,2,8,361.34505636672,
Mark,Mastoras,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 55+ Open,6,15,367.25265821679,
Mark,Mastoras,Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  P1/2/3,10,10,411.53947373855,
Mark,Mastoras,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A55+,4,9,387.52907539431,
Geoff,Wilcox,CX1 Halloween Cross,2018-10-28,Master Men 45+,17,22,410.38334187392,
Gabriel,Byrne,CX1 Halloween Cross,2018-10-28,Masters Men 35+,3,7,339.65788485282,
Ashley,Byrne,CX1 Halloween Cross,2018-10-28,Open Women B,10,12,633.27396782127,
Mark,Mastoras,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A55+,1,9,370.62906572901,
Felix,Riesenberg,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C50+,14,17,623.59888344321,
Mark,Mastoras,DCCX Day 2,2018-10-21,Masters 50+,24,41,453.21817788635,
Colleen,Wanty,Sacramento Cyclocross Race #2,2018-10-20,Men B50+,18,21,550.69167646638,
Colleen,Wanty,Sacramento Cyclocross Race #2,2018-10-20,Women A,3,10,402.97444916119,
Mark,Mastoras,DCCX Day 1,2018-10-20,Men Masters 50+,23,43,440.86855065039,
Mark,Mastoras,Crosstobeerfest,2018-10-17,Elite Men & Men 40+,25,30,345.99643775965,
Justin,Bucktrout,Crosstobeerfest,2018-10-17,Elite Men & Men 40+,26,30,349.75705888109,
Mark,Mastoras,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,35,88,381.19909795952,
Colleen,Wanty,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,16,19,556.06392844713,
Colleen,Wanty,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A,6,7,479.23201083188,
Mark,Mastoras,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,43,98,398.09424816686,
Doug,Gelatti,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,5,28,454.43762630078,
Mark,Mastoras,Minuteman CX,2018-10-7,Men 50+ (1-4),34,67,413.0980725998,
Anthony,Coando,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 1/2/3/4,7,8,374.71703683135,
Matthew,Triska,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 1/2/3/4,8,8,388.78421759414,
Doug,Gelatti,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,13,31,521.39620560659,
Mark,Mastoras,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,15,32,373.15322576442,
Gabriel,Byrne,SURF CITY 3,2017-12-17,Master Men A 35,6,6,452.97477366289,
Doug,Gelatti,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,10,14,503.81586720606,
Mark,Mastoras,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,13,30,366.88680630564,
Geoff,Wilcox,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,19,30,422.480804486,
Matthew,Triska,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A35+,13,15,392.87681799043,
Doug,Gelatti,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,11,16,513.39304324865,
Mark,Mastoras,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,9,25,353.23697078413,
Geoff,Wilcox,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,16,25,435.76842088653,
Doug,Gelatti,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,14,19,529.19559171815,
Geoff,Wilcox,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,17,27,429.17172963413,
Matthew,Triska,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,13,14,398.66013080061,
Mark,Mastoras,CX Nation Cup,2017-11-26,Elite Men,30,60,328.88968220056,
David,Gill,CX Nation Cup,2017-11-26,Elite Men,55,60,410.02290248967,
Doug,Gelatti,CX Nation Cup,2017-11-26,Intermediate Men,35,54,444.5463329866,
Ashley,Byrne,SURF CITY 2,2017-11-19,Open Women B,5,5,,
Gabriel,Byrne,SURF CITY 2,2017-11-19,Master Men A 35,5,6,286.80627041363,
Mark,Mastoras,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A45+,4,13,354.13527005338,
Geoff,Wilcox,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A45+,9,13,431.96936051943,
Cole,Ouzounian,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Junior  10-14,4,15,545.56392121296,
Colleen,Wanty,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A,3,6,396.99680007414,
Mark,Mastoras,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,7,17,361.71011560422,
Colleen,Wanty,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A,7,13,430.38165393718,
Mark,Mastoras,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,11,18,395.74840954672,
Cole,Ouzounian,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  10-14,7,22,585.70003721013,
Justin,Bucktrout,Surf City #1,2017-10-29,Master Men A 45,10,31,322.20060753747,
Geoff,Wilcox,Surf City #1,2017-10-29,Master Men A 45,24,31,440.88168624922,
Matthew,Triska,Surf City #1,2017-10-29,Master Men B 35,20,26,484.36356672917,
Zsofia,Gutvill,Surf City #1,2017-10-29,Women C,6,6,654,
Ashley,Byrne,Surf City #1,2017-10-29,Women B,6,15,557.28328925765,
Gabriel,Byrne,Surf City #1,2017-10-29,Master Men A 35,10,13,368.33065896516,
Anthony,Coando,Surf City #1,2017-10-29,Master Men A 35,11,13,382.69151673944,
Mark,Mastoras,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,12,21,397.45914062932,
Mark,Mastoras,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,44,98,391.53613340189,
Colleen,Wanty,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A,8,12,445.81714546269,
Mark,Mastoras,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,47,106,385.19517061719,
Mark,Mastoras,Minuteman CX ,2017-10-8,Men 50 +,25,54,411.4618404008,
Mark,Mastoras,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,19,35,400.74191021602,
Mark,Mastoras,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,88,95,553.5694181524,
