Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross RAce,2011-08-27,Open Women,10,23,462.83690659715,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,13,47,486.40771480166,
Green Mountain CX Day 2,2011-09-18,Amateur Women,8,45,443.01669545792,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,2,32,431.39923849596,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,11,103,419.34341964947,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,91,100,769.61325406901,
The Night Weasels Cometh,2011-10-5,Cat 4 Women,14,28,607.70277902198,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,7,78,393.95482514888,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,11,73,424.94950735319,
Mansfield Hollow Cross,2011-10-15,Women 3/4,1,12,505.52961782285,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,3,41,383.72337340504,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,2,44,378.58659261627,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,5,75,376.57360400635,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,7,84,377.46892878115,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,10,16,450.84067843219,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,31,57,543.39984752418,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,6,60,377.81941556468,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,13,57,427.56182141544,
New England Regional Championships Day 1,2011-12-17,Master Women 35+,4,9,467.035311732,
Masters Cyclocross World Championships,2012-01-15,Women 35-39,12,17,461.50254536893,
Monson Cyclocross,2012-08-25,Women,2,15,428.78406632016,
Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,3,25,414.66589230385,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Women,5,12,383.88360559499,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,14,23,471.08865701148,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,24,25,578.95373055185,
Aetna Silk City Cyclocross,2012-09-22,Women,2,17,429.77104032634,
Midnight Ride of Cyclocross,2012-09-26,Women's Open*,7,22,391.18633119966,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,39,52,466.17424073771,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,32,48,444.40744119065,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,8,21,398.03679217273,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,34,46,490.16592965401,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,36,41,506.25127030188,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 123,3,8,414.13484346151,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Women,11,16,425.96021110566,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Women,10,17,406.75914739704,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,24,34,452.81562515648,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,DNF,36,539.91580707125,
Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,4,13,411.08445564002,
Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,4,19,402.03061539796,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,DNF,33,520.93027769561,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,27,34,458.17725494682,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,9,37,403.53166473524,
DAS Beaver Cross,2012-12-9,Open Women,2,9,404.6001264447,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,3,26,396.78306140573,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,21,40,448.62253044647,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,20,37,459.65542093421,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,26,33,463.68063827352,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,23,32,456.3740870036,
Aetna Silk City Cyclocross,2013-09-21,W Pro/1/2/3,3,8,412.32502001837,
The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,7,23,419.60531849171,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,34,55,440.08894826184,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,42,55,513.23263513558,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,11,34,405.28845726415,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,39,58,448.72330412159,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS OPEN,3,8,429.17395950488,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,25,35,475.71571504151,
DAS Beaver Cross,2013-12-15,Women Cat 1/2/3  ,2,6,401.30402026141,
Newtown Cyclocross,2013-12-21,Women A (Pro-3),5,15,404.04833158403,
CompEdge Cross @ Forest Park,2014-08-23,WOMEN OPEN,2,9,429.74583390562,
CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,2,18,399.65300910188,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,22,49,409.10071543266,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,25,53,422.68542272335,
Silk City Cyclocross,2014-09-13,Women  Pro/Cat 1/2/3,3,12,379.91012719749,
Riverfront Cross of Hartford,2014-09-14,WOMEN PRO/1/2/3,3,9,408.18779633081,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,4,17,407.58475531434,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,5,15,446.82370485845,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,4,30,354.7592075385,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,34,58,440.31040738246,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,30,55,429.16173400716,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,9,37,373.64462949896,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,41,62,446.72848649731,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,39,62,428.99649133802,
Mansfield Hollow Cyclocross,2014-10-11,Women Cat 1/2/3,1,7,393.54206367067,
HPCX Day 2,2014-10-19,Women Pro,DNF,27,501.52122081502,
Cycle-Smart International,2014-11-1,UCI Elite Women,22,41,427.6217372811,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,23,39,460.76002656433,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,WOMEN OPEN,2,4,,
Newtown CX,2014-11-9,Women's A (Pro-3),2,5,,
CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,2,12,410.21870051983,
Hop Brook Cyclocross 2014,2014-11-16,Pro Women 1/2/3,1,5,,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,24,32,432.96233166517,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,29,31,511.06775687144,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,DNF,29,526.09838798386,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,26,36,475.48309589794,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,24,33,491.10813197292,
Silk City Cyclocross,2015-09-12,Women  P123,4,10,424.04853159405,
Riverfront Cross of Hartford,2015-09-13,Division: WOMEN PRO/1/2/3,1,3,,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,7,26,378.29895040728,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,61,65,587.00657635875,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,39,57,473.52552230023,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,DNF,33,621.0715384152,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,49,61,549.57517121456,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,50,56,583.96870451581,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,13,18,533.3458542334,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,18,30,494.72629468135,
The Ice Weasels Cometh,2015-12-12,Jedi Women,12,37,439.97534763262,
The Ice Weasels Cometh,2015-12-12,Singlespeed Women,7,11,617.00543349329,
CompEdge Cross @ Blunt Park,2016-08-28,Women Elite,2,5,,
Aetna Silk City Cyclocross,2016-09-10,Women P123,5,9,472.37387769577,
Hartford Riverfront Cyclocross,2016-09-11,Women P/1/2/3,3,9,439.11140028959,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,26,38,467.51078690184,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,27,38,501.76833965187,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women PRO 1-3,2,10,420.10228553392,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,3,25,395.36731822229,
March Farm Cyclo Madness,2016-12-17,Women Pro/Cat 1/2/3,3,3,,
Elm City CX,2016-12-18,Women P/1/2/3 (Women),4,9,427.05017765794,
US National Championships Day 1,2017-01-3,Women Masters 40+ Open,7,20,444.21554790906,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,12,17,465.15843913467,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,10,24,485.76034837419,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,10,30,467.46267289908,
Brodie CX,2017-10-21,Women P123,4,5,,
Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,11,19,466.98327188719,
Cheshire CX,2017-11-4,WOMENS Pro1-3,7,10,454.67394463309,
Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,5,20,411.16956244737,
Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,5,17,424.96236410849,
Secret Squirrel,2017-11-25,Elite Women,9,15,463.89330143146,
NBX GP of Cross,2017-12-2,Masters Women 40+,5,18,443.11055010478,
NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,5,20,396.57439680565,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,10,27,435.76122409804,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Women 1/2/3,4,10,419.27801390195,
Wendolowski Farm Cross,2018-09-5,A Race,30,37,495.00022872773,
Quad CX 2018,2018-09-9,Women Pro/1/2/3,10,17,462.21771552229,
Newtown Cross,2018-09-23,Women Cat 1/2/3,1,1,,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),13,31,456.91972896864,
Mansfield Hollow Cyclocross,2018-10-6,Women Cat 1/2/3,6,11,491.00185719329,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,4,27,392.13842069237,
Silver Goose C2,2018-11-3,Master Women 35-44,6,13,462.17449735993,
