Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2008-09-13,Women Begin,2,9,,
Kruger's Kermesse Farm Crit,2008-09-14,Beginner Women,2,22,519,
Hood River Double Cross #1,2008-09-20,Women B,11,16,601.06693680444,
Hood River Double Cross #2,2008-09-21,Women B,DNF,17,647.05752984972,
Battle at Barlow,2008-09-28,Women B,4,18,506.01395313299,
Cross Crusade #1,2008-10-5,Women B,22,49,589.32490999452,
Cross Crusade #2,2008-10-12,Women B,12,43,535.92621528138,
Cross Crusade #3,2008-10-19,Women B,3,38,459.87485207281,
Cross Crusade #4,2008-10-25,Women B,3,42,456.18172881889,
Cross Crusade #5,2008-10-26,Women B,3,54,,
Cross Crusade #6,2008-11-2,Women A,17,22,547.67260889442,
Cross Crusade #7,2008-11-9,Women A,21,26,588.0718649594,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,13,26,462.24224487439,
Kruger's Crossing Cyclocross,2008-11-23,Women A,6,8,,
Portland Cup (USGP),2008-12-6,Women B/Beginner,17,49,494.990001871,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,18,41,536.48869806632,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Women's Cat A,4,4,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Women's A,4,4,,
Starcrossed ,2009-09-19,Elite Women,25,26,523.38792238878,
Rad Racing GP,2009-09-20,Elite Women,20,22,530.66446790726,
Blind Date at the Dairy,2009-09-30,Women A,5,6,,
Blind Date at the Dairy,2009-10-7,Women A,5,7,,
Cross Crusade #2,2009-10-11,Women A,17,23,509.60494275165,
Cross Crusade #3,2009-10-18,Women A,17,21,532.87284073399,
Cross Crusade #4,2009-10-25,Women A,17,18,544.18624840259,
Cross Nationals Day 4,2009-12-13,Women - Elite,84,102,586.45874434286,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,23,27,605.3649607801,
GPMC: Hood River Double Cross,2011-09-17,Women A,8,9,545.24442772924,
Hood River Double Cross Day Two,2011-09-18,Women A,9,9,581.3793804893,
Cross Crusade #3,2011-10-16,Women A,27,30,562.96349562546,
Cross Crusade #4,2011-10-23,Women A,14,22,493.2397123698,
Cross Crusade #5,2011-10-29,Women A,24,34,490.89472954799,
Cross Crusade #6,2011-10-30,Women A,25,30,547.90356844974,
Battle at Barlow,2012-09-30,Women A,15,23,467.51756307937,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,19,37,449.34300746464,
Cross Crusade: Rainier,2012-10-14,Women A,20,40,457.70155902209,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,21,44,444.93367904918,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,17,37,442.55621463123,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,17,34,459.26013677265,
Cross Crusade: Barton Park,2012-11-4,Women A,17,35,440.08939291478,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,25,34,530.4578714993,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,9,18,465.45166671864,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,20,38,493.69803477277,
Cross Crusade: Rainier,2013-10-13,Women A,27,42,531.00643670911,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,17,38,471.45679443696,
Cross Crusade: PIR Infield,2013-11-10,Women A,22,36,550.10353940698,
Cross Crusade: Barton Park,2013-11-17,Women A,DNF,31,689.90407132262,
GPRM 2015: Heiser Farm,2015-10-3,Women A,11,17,526.52686470155,
Cross Crusade: Alpenrose,2015-10-11,Women A,20,41,472.25530081939,
Cross Crusade: Cascade Locks,2015-10-18,Women A,18,37,475.49580582827,
Cross Crusade: Barton Park,2015-11-8,Women A,12,26,452.26577730352,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,13,19,539.69247284319,
