Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Women 123,1,3,,
Virginia State Cyclocross Championships,2009-11-29,Women 123,2,5,,
Brookside Cyclocross Cup,2011-09-24,Women Cat 1/2/3  ,5,13,466.17972574558,
St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,9,19,502.15430387383,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Elite Women,2,2,,
Bloomingcross,2011-10-16,Women Elite Women  ,5,17,425.36405716118,
MTV Cycloplex CX #1,2011-10-23,Elite Women,5,8,460.95516034867,
Lion of the Den CX,2011-10-29,Elite Women,2,4,,
Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,11,20,489.11171140613,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,16,19,540.63443890865,
Cross the Way Cyclocross Series #3,2011-12-4,CX Women 1/2/3,DNF,2,,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Women,2,5,,
PAX Gray Goat over the Horizon Cross,2011-12-17,Women Cat 1/2/3 Senior ,3,6,442.98562413795,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,15,16,551.53737170549,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,15,16,551.53737170549,
Lion of the Den,2012-09-9,Women Cat 1-2-3 Open 19-99,DNF,6,,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,24,51,531.09113859132,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,15,30,464.60834151328,
St Mary's Cyclocross,2012-09-30,Women Elite Women  ,14,22,484.86855920079,
Backyard CX,2012-10-20,Women CAT 1/2/3 Open 19-99,2,8,446.14348686312,
Bloomingcross,2012-10-21,Women Elite Women  ,9,23,448.69911838709,
Bradford Woods Cross,2012-10-27,Women CAT 1/2/3 Open 19-99,1,18,401.41464579968,
IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,3,22,401.87795330846,
GrayGoat Traders Point Finale,2012-12-8,Women CAT 1-2-3 Open 19+,5,8,458.19077539556,
Bloomingcross,2013-09-15,Women Cat 1/2/3,20,35,504.72949648853,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 3,1,1,,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,14,27,500.01850387882,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 1/2/3,5,11,475.59268184425,
Caesars Ford CX,2014-09-28,Women Cat 1/2,DNF,35,658.68527211255,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 1/2/3,3,8,439.79125524173,
BloomingCross,2014-10-19,Women Cat 1/2/3,DNF,17,621.59075138341,
BloomingCross,2015-09-20,Women Cat 1/2/3,10,19,493.5495916842,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Senior  Cat 1/2/3,2,4,,
Brookside Cyclocross Cup,2015-10-11,Women Cat 1/2/3,4,14,434.2948989761,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Women Senior  Cat 1/2/3,1,4,,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Women Senior  Cat 1/2/3,1,1,,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Senior  Cat 1/2/3,5,6,484.79694508722,
