Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,29,57,397.25,
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,3,61,323.82488552189,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,1,59,321.76742642396,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,3,67,302.18557340109,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,2,43,300.44567085529,
Stafford Lake CX,2011-11-6,Men C,2,29,455.42104107251,
BASP 2 Sierra Point,2011-11-12,Cat B Men,62,92,457.23184013452,
CCCX 1,2012-09-8,B MEN CAT.3/4,1,25,366.93767660502,
CCCX 2,2012-09-15,B MEN CAT.3/4,4,21,351.74604335145,
Stafford Lake,2012-11-4,Men Cat B,3,22,364.10653983878,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,4,47,330.71039853704,
CCCX 6,2012-12-2,Men Cat 3/4  ,7,23,393.47367952936,
Bay Area Superprestige #5,2012-12-9,Cat B Men,15,45,378.84129947921,
Sacramento CX #1,2015-09-27,Men B,10,39,370.14041472317,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,3,31,328.3893354338,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,11,13,367.64493870784,
Sacramento Cyclocross Series #1,2016-10-8,Men B35+,1,12,348.01713707082,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+,1,11,348.01713707082,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+,1,17,348.01713707082,
Sacramento Cyclocross Race #4,2016-10-30,Men B35+,1,16,347.44713849097,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,4,44,350.57150531575,
Sacramento Cyclocross Race #5,2016-11-6,Men A35+ (USAC 1-4),5,10,329.5190223716,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 35+,4,10,311.5152413442,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters A 35+,1,8,311.4694079449,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),1,13,344.20351441501,
Sacramento Cyclocross Race #8,2016-12-10,Men C,6,17,454.47332486592,
Sacramento Cyclocross Race #8,2016-12-10,Men B,1,16,304.94316795835,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 35+,3,17,474.31840651831,
Central Coast Cyclocross Series,2019-09-22,Men  B Cat 2/3/4,3,15,376.05519675311,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,7,32,351.53323775825,
2020 CrossOff Race,2020-11-1,Men B35+,4,8,510.98260525487,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B35+,5,6,524.68991015724,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B35+,5,14,447.0900021751,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B35+,3,15,384.45202359893,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B35+,4,14,394.87256654066,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B35+,2,10,395.29484520781,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B35+,3,8,412.8238926111,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B35+,1,9,376.04662139657,
Mare Island PedalFest,2022-09-25,Master Men B 35+,3,18,375.61919216293,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B35+,1,11,370.95726731515,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B35+,5,15,459.88870670216,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B35+,2,17,370.33289097453,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B35+,3,9,401.31384012381,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B35+,4,16,392.21727237188,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B35+,3,13,386.09477410937,
Cross Infestation,2022-12-4,Master Men B 35+,1,17,344.4254377795,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B35+,1,6,388.9914306717,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B35+,1,14,346.91045018146,
Mare Island PedalFest,2023-09-24,Master B Men 35+,3,16,355,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B45+,4,14,419.13181927175,
Bariani CX,2023-10-8,B Men 35+,1,5,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B45+,2,18,341.43318550636,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 35+,1,9,340.49913355905,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 35+,2,10,362.35410071219,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B45+,1,18,334.22931154706,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B45+,1,13,332.06208162364,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B45+,1,14,332.06208162364,
Cross Infestation,2023-12-3,Men A 45+,9,12,372.65744763722,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A45+,7,9,362.82921411855,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed B,DNP,12,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B45+,2,11,343.63044072997,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A35+,2,4,,
