Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Olomouc - C2,2008-09-21,Elite Men,16,33,217.9375,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,21,46,228.50051617127,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,9,43,175.31155813451,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,10,40,174.52149387645,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,7,41,184.37885661682,
World Cup #5,2017-11-25,Men Elite,49,61,195.72509754857,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,25,29,306.32230301264,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,12,37,189.32752553108,
World Cup #7,2017-12-26,Men Elite,55,67,207.20868090501,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,12,34,183.59295425681,
Czech National Championships - ME WE,2018-01-13,Men Elite,10,27,192.40805137859,
EKZ CrossTour - Baden,2018-09-16,Men Elite,25,44,196.6585073634,
Grand Prix Poprad,2018-09-29,Men Elite,11,50,170.73504436594,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,18,42,224.47808726444,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,41,49,222.87714270342,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,DNF,49,234.62579128744,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,DNF,50,235.41130601719,
