First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Beirne,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,3,33,255.35653395793,
Nicholas,Beirne,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,15,15,389.25011024675,
Nicholas,Beirne,Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,2,25,235.17851694532,
Nicholas,Beirne,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,4,26,249.72208992493,
Nicholas,Beirne,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Junior 17-18 UCI,7,9,336.99941820346,
Nicholas,Beirne,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Junior 17-18 UCI,7,10,315.6942790703,
Nicholas,Beirne,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,9,32,275.50280178921,
Timothy,Beirne,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,21,98,305.87372818895,
Nicholas,Beirne,KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,11,35,290.96848842129,
Timothy,Beirne,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,44,109,384.65505067233,
Nicholas,Beirne,KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,18,35,327.44013925704,
Timothy,Beirne,Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,11,39,372.82738784696,
Timothy,Beirne,BloomingCross,2016-09-18,Men  40+  50+ Single Speed,9,29,355.65946269754,
Nicholas,Beirne,BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,12,23,315.78114638918,
Timothy,Beirne,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,6,30,338.82022871631,
Nicholas,Beirne,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,2,31,251.3026387519,
Timothy,Beirne,Sugar Branch GP of Cyclocross,2015-12-27,Men Masters 45-49 Master 45+,6,6,397.78824498222,
Nicholas,Beirne,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,18,36,336.13954314457,
Timothy,Beirne,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,9,49,298.7905669981,
Nicholas,Beirne,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,19,33,352.8629166529,
Nicholas,Beirne,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,5,58,248.13820394448,
Timothy,Beirne,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,11,58,312.34097993634,
Nicholas,Beirne,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,5,63,277.69016425774,
Timothy,Beirne,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,18,63,354.26867912217,
Timothy,Beirne,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,19,101,286.45943857782,
Nicholas,Beirne,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,19,32,361.92671119449,
Timothy,Beirne,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,89,109,522.48164355576,
Nicholas,Beirne,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,21,31,363.77416445769,
Nicholas,Beirne,BloomingCross,2015-09-20,Men    Cat 2/3/4,2,54,261.66066633556,
Timothy,Beirne,BloomingCross,2015-09-20,Men    Cat 2/3/4,9,54,304.39697808631,
Nicholas,Beirne,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,9,73,314.85268056324,
Timothy,Beirne,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,33,73,394.14239768275,
Nicholas,Beirne,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,10,65,298.98561251249,
Timothy,Beirne,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,14,65,321.14001892283,
Timothy,Beirne,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,8,45,307.49923458056,
Nicholas,Beirne,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,15,45,348.54064970323,
Timothy,Beirne,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,7,63,297.64591727498,
Nicholas,Beirne,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,27,63,409.91099050188,
Timothy,Beirne,BloomingCross,2014-10-19,Men Master/Junior/SS Open,8,72,299.78125092612,
Nicholas,Beirne,BloomingCross,2014-10-19,Men Master/Junior/SS Open,11,72,315.79227587636,
Timothy,Beirne,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,10,50,318.19105876846,
Nicholas,Beirne,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,40,50,503.69213751426,
Timothy,Beirne,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,18,74,350.5330011553,
Nicholas,Beirne,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,7,96,292.06973464903,
Timothy,Beirne,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,10,96,304.34121352309,
Nicholas,Beirne,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,51,51,711.69630897245,
Nicholas,Beirne,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,1,45,380.06613376519,
Timothy,Beirne,OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,3,33,292.56362057655,
Timothy,Beirne,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,79,81,468.47648261044,
Nicholas,Beirne,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,5,64,389.27162144808,
Timothy,Beirne,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,34,92,336.36311056904,
Nicholas,Beirne,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,2,73,380.30766415739,
Timothy,Beirne,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,20,93,280.85757773245,
Nicholas,Beirne,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,2,86,377.22356052099,
Timothy,Beirne,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,36,103,328.26339238844,
Timothy,Beirne,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,6,50,294.57202556692,
Nicholas,Beirne,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,2,80,384.21270533765,
Timothy,Beirne,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,7,44,306.96627664444,
Nicholas,Beirne,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,1,58,381.39687972506,
Timothy,Beirne,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),12,50,336.49565060327,
Nicholas,Beirne,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,6,74,408.05179110192,
Timothy,Beirne,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,7,46,297.12172273699,
Nicholas,Beirne,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,1,89,376.74924928666,
Nicholas,Beirne,Bloomingcross,2013-09-15,Men Cat 4/5,2,78,376.74658995207,
Timothy,Beirne,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,11,50,322.4307431254,
Timothy,Beirne,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,27,54,315.75156517692,
Nicholas,Beirne,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,21,56,482.27860155207,
Nicholas,Beirne,Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,1,30,408.11741544362,
Timothy,Beirne,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,23,46,311.09313973898,
Nicholas,Beirne,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,1,24,395.24547064914,
Timothy,Beirne,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,33,34,413.2913418859,
Timothy,Beirne,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,45,47,553.18786532809,
Timothy,Beirne,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,17,46,279.1085242558,
Nicholas,Beirne,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,6,43,428.88071414736,
Timothy,Beirne,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,29,55,326.51872310625,
Nicholas,Beirne,Storm Eva Bandman,2012-10-28,Men Junior  10-14,1,34,411.22793368184,
Timothy,Beirne,Storm Eva Bandman,2012-10-28,Men Elite Men  ,33,58,336.3530192435,
Nicholas,Beirne,Bloomingcross,2012-10-21,Men Junior  U15,1,25,431.53707454153,
Timothy,Beirne,Bloomingcross,2012-10-21,Men Elite Men  ,24,40,347.8108180452,
Nicholas,Beirne,Gun Club Cyclocross,2012-10-14,Men Junior  10-14,1,38,419.42436970088,
Timothy,Beirne,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,14,53,270.32471930568,
Timothy,Beirne,Caesars Ford CX,2012-10-6,Men Elite Men  ,22,52,294.52263089821,
Timothy,Beirne,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,23,60,293.06354297169,
Timothy,Beirne,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,33,60,318.69234528804,
Timothy,Beirne,Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,30,46,326.15911072946,
Timothy,Beirne,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,16,31,296.60065574471,
Timothy,Beirne,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,18,55,309.64141704482,
Timothy,Beirne,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,24,58,341.97190801572,
Timothy,Beirne,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,29,49,329.07238812279,
Timothy,Beirne,Bloomingcross,2011-10-16,Men Elite Men  ,18,35,297.84344733038,
Timothy,Beirne,Gun Club Cyclocross,2011-10-9,Men Elite Men  ,17,47,294.88401923748,
Timothy,Beirne,John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,29,49,341.12125141122,
Timothy,Beirne,Fisherman's Park CX,2011-09-18,Men Elite Men  ,23,52,304.91506390345,
Timothy,Beirne,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,32,50,338.47736890878,
Timothy,Beirne,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,32,49,282.50652491284,
