Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #4,2011-10-15,Men Masters  50-99,6,8,508.03295316361,
NMCX #6,2011-11-6,Men - Master - 50-99,12,14,550.02030248583,
NMCX #7,2011-11-12,Men Master  50-99,13,17,556.33314820379,
NMCX #11,2011-12-10,Men Master  50-99,13,14,545.75336230537,
NMCX #11,2011-12-10,Men Singlespeed  ,7,9,482.0639200252,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Single Speed  ,10,10,522.88447284711,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  50-99,6,6,504.18663624577,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men 60+  M Masters,DNF,8,642.80672442641,
Cruces Cross,2018-11-17,Men Masters 60+ Open/4/5/A,13,4,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Master 60+  M Masters,6,8,675.5122279609,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men Master 60+  M,4,5,,
New Mexico/ West Texas Regional CX Championships,2019-01-12,Men Master 60+  M Masters,3,4,,
