Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradford Woods Cross,2012-10-27,Women  Juniors 10-14,1,1,,
IndyCycloplex Cross ,2012-11-17,Women  Juniors 10-14,2,2,,
GrayGoat Traders Point Finale,2012-12-8,Women  Junior 10-14,3,3,,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,25,26,739.46472403975,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Women  Junior 15-18,1,2,,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Women  Junior 15-18,1,1,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Women  Junior 15-18,2,2,,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Women Junior  15-18,1,1,,
ICX IndyCycloplex Cross,2013-10-27,Women Junior  15-18,2,2,,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Women Junior  15-18,1,1,,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 4,11,14,657.63572177966,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Women Junior  15-18,1,1,,
Brookside Cyclocross Cup,2013-12-15,Women Cat 4,15,20,637.34623510888,
