Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Cyclocross,2011-09-13,Beginner,11,15,572.61239445261,
Twilight Cyclocross Series #1,2012-09-4,Beginners,4,13,507.73893077869,
Twilight Cyclocross Series #2,2012-09-11,Beginners,5,23,488.45454545455,
Psycho Cross Series #2,2012-10-13,Men Beginner,7,8,590.25578753346,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,15,44,509.22775119617,
Psycho Cross Series,2012-11-25,Men Beginner,1,6,481.11888699124,
Psycho Cross/OBRA Championships,2012-12-1,Men Beginner,4,14,483.31735171251,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Clydes,3,6,,
Twilight Cyclocross Series #1,2013-09-2,Men C,9,19,553.38882547113,
Twilight Cyclocross Series #3,2013-09-16,Men C,12,20,605.85938835372,
Twilight Cyclocross Series #4,2013-09-23,Men C,10,13,600.69835753185,
Twilight Cyclocross Series #5,2013-09-30,Mens C,11,15,581.52936118626,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,27,36,630.62673797915,
Psycho Cross #5,2013-11-30,Men C,7,9,547.32432641342,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Clydesdale,4,10,501.05351886811,
Psycho Cross Series,2014-09-6,MEN C,3,5,,
Twilight Cross Series,2014-09-9,Men C,9,16,551.38037136532,
Twilight Cross Series #3,2014-09-16,Men C,13,21,577.65768933789,
Twilight Cross Series #4,2014-09-23,Men C,9,20,526.47484379943,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,17,29,569.27154033063,
Psycho Cross Series #4,2014-11-30,Men C,8,10,573.43871996986,
Santa Cross,2014-12-6,Clydesdale,6,6,591.98421658128,
Twilight Cyclocross Series #2,2015-08-25,Men C,11,16,561.60469930686,
Twilight Cyclocross Series,2015-09-8,Men C,DNF,24,700.48542745526,
Twilight Cyclocross Series #7,2015-09-29,Men C,11,11,661.19047546768,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 4/5,10,13,580.5,
Twilight Bike Racing Series Cross #4,2016-09-27,Men 4/5,8,16,540,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,33,36,,
Corvallis Cross Classic,2016-11-12,Clydesdale,4,5,,
Twilight Cyclocross,2017-09-12,Men 4/5,11,21,549.47154140369,
Twilight Cyclocross,2017-09-19,Men 4/5,10,19,540,
Twilight Cyclocross #3,2017-09-26,Men 4/5,9,17,540,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,16,28,525.92036938917,
Twilight Cyclocross Race 4,2018-09-25,Men 4/5,17,26,567,
