First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arjuna,Burgos,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,JUNIORS 9-18,2,15,432.17746432068,
Arjuna,Burgos,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's C: Beginner (PM),5,8,540,
Odinn,Thordarson,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's B,6,11,434.57723048393,
Odinn,Thordarson,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,JUNIORS,1,8,451.8658457259,
Arjuna,Burgos,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,JUNIORS,2,8,474.75453352216,
Arjuna,Burgos,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,JUNIORS 9-14,2,11,528.38690253061,
Odinn,Thordarson,Calimesa Country Club Cyclocross,2021-11-21,Junior Boys 15-18,3,4,,
Andre,Van rooyen,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ B (CX3-5),8,11,482.0896370414,
Alan,Zinniker,SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ A (CX 1-4),5,8,346.79135780208,
Alan,Zinniker,SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),13,14,383.79578495489,
Alan,Zinniker,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 1/2/3,12,16,376.01353458715,
