Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,40,65,465.14366059005,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,11,20,426.20567722616,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,11,22,413.96146354642,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,13,55,431.59923302798,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,70,123,430.77312764329,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,14,75,404.01501895977,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 40+ Open,7,14,436.16285145664,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,15,37,382.92458292092,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,12,27,373.81429522696,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,53,381.07254668521,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,8,20,369.48675013737,
Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,6,16,371.78544928402,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,5,16,352.33433332373,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,53,418.30964359831,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,28,65,353.43517718156,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,63,87,459.24906906385,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,40,407.26328476306,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,22,38,410.86867585349,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,6,39,335.72899776597,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,11,44,354.49505350962,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,17,64,339.70293895742,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,93,96,520.90598048129,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,20,57,356.40548686089,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,23,67,346.60478723971,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,18,56,332.28668740417,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,16,49,350.89095007236,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,74,111,393.76645807846,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,8,57,298.19627965856,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,6,49,288.17420362594,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,59,60,550.27941761102,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,23,54,392.56810545303,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,26,76,325.23718410404,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,DNF,76,531.01124368374,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 1/2/3,1,7,358.63235889696,
