First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roy,Johnson,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,3,13,467.89882525113,
Roy,Johnson,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,15,18,511.78091540992,
Ruben,Villarreal,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,24,28,427.38633351415,
Ruben,Villarreal,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 A,12,14,381.70865137323,
Roy,Johnson,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,17,20,515.11343925366,
Ray,Fortner,Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Master Men 55+,6,9,519.3782577437,
Mike,Singleton,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 C,4,16,466.04509386794,
Karis,Mcfarlane,Surf City #1 Harbor High,2015-10-25,Women C,11,17,621.37175019525,
Karis,Mcfarlane,CCCX Cyclocross Series #2,2015-09-13,C WOMEN,4,6,650,
Ruben,Villarreal,Sacramento CX #8,2015-01-17,Single Speed 35+,3,23,380.98836927926,
Ruben,Villarreal,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,24,36,373.12181474484,
Ruben,Villarreal,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,15,16,424.71386445144,
Ruben,Villarreal,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,2,29,363.29505015465,
Ruben,Villarreal,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,3,39,335.08832535824,
Ruben,Villarreal,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,2,31,341.6821738243,
Ruben,Villarreal,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,2,45,327.93648195398,
Ruben,Villarreal,Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,8,29,429.22108280874,
Ruben,Villarreal,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),3,37,355.23016347039,
Ruben,Villareal,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,1,19,374.0732990328,
Ruben,Villareal,CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,7,24,388.21400090169,
Ruben,Villarreal,BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),30,55,410.43165826305,
Ruben,Villareal,CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,2,19,432.39058519893,
Ruben,Villarreal,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),2,21,363.48337845076,
Ruben,Villarreal,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,7,55,362.43571750867,
Ruben,Villarreal,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),4,34,368.95456727441,
Ruben,Villarreal,Candlestick Repechage,2013-10-20,Master 45+ B,13,46,402.30486932163,
Ruben,Villreal,CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,4,25,375,
Fortner,Raymond,SCPS #13:  Dirt Club Cross,2012-12-8,Men 55+,8,11,577.67196108476,
Eric,Zimmer,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Single Speed A ,2,6,376.66666666667,
Matthew,Price,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,4,19,346.44116808392,
