Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2016-09-25,Men Beginner  Cat 5,34,40,623.75193783749,
AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,19,26,611.31540363432,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,42,53,710.34294694479,
South Germantown Cross,2016-11-12,Men Beginner  Cat 5,15,31,594.8940338671,
Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,14,21,578.57268816362,
MABRA CX Championships,2016-11-27,Men Cat 5 Beginner,10,17,552.53664798899,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,23,39,559.45355853047,
SykeloCross,2017-09-24,Men Cat 5 Senior,24,54,482.74466404389,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,41,58,600.10933104261,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,33,39,604.44613633407,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,40,48,630.41070082702,
Tacchino CX,2017-10-29,Men Cat 4,30,33,574.79516400532,
South Germantown Cross,2017-11-11,Men Open Singlespeed,13,15,489.39822959745,
MABRA CX Championships,2017-11-26,Men Open Singlespeed,13,14,537.0585901389,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,23,28,521.95465792739,
BikenetiCX,2017-12-10,Men Open Singlespeed,27,34,556.58228336247,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,10,22,464.18275317777,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,11,44,448.27053459192,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,13,29,475.16603966489,
Hyattsville CX,2018-09-30,Men Cat 4,17,68,439.15839631076,
AACX at South River Farm,2018-10-13,Men Cat4/5 Senior,4,16,456.34304576391,
BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,8,28,439.01490804484,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Singlespeed Open,7,9,425.74477013412,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Singlespeed,8,14,438.11946254779,
Rockburn Cross,2018-11-11,Men Cat 4,29,47,508.19568929685,
BikenetiCX,2018-11-18,Men Open Singlespeed,18,43,421.06504238729,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,20,39,443.6903330991,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,6,27,442.33826253753,
Hyattsville CX,2019-10-6,Men Cat 4,54,61,588.61398204838,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,27,102,428.27610991486,
Rockburn Cross,2019-11-17,Men Cat 4,13,48,417.47270629421,
Capital 'Cross Classic,2019-12-8,Men Cat 4,13,58,410.75276724339,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,40,78,535.39550851899,
Hyattsville CX,2022-10-9,Men Cat 4,38,53,545.155269959,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,36,44,566.98902212138,
Rockburn Cross,2022-11-13,Men Cat 4,24,35,528.82633358212,
