Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Men Category 4/5,37,39,541.1002123844,
Delta States Grand Prix,2014-11-23,Men Cat 4/5,25,26,634.27890667886,
Delta States Grand Prix,2014-12-7,Men Cat 4/5,19,21,600.70809300991,
Delta States Grand Prix,2014-12-14,Men Cat 4/5,30,39,591.53689170609,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 5,6,8,568.1874725721,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,17,34,530.47058823529,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 5,8,18,528.1875,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 5,9,23,514.22727272727,
Delta States Grand Prix #3,2015-11-22,Men Cat 5,8,19,512.09795753794,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 4,12,12,511.39778206944,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 4,10,11,508.95195977758,
Delta States Grand Prix #5,2015-12-13,Men Cat 4,10,14,522.4246380884,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Cat 4,6,11,481.55142610886,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,8,21,477.43379442217,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 4,6,12,472.01213923796,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 4,4,7,473.44164824415,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 4,5,17,449.25608736306,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 4,6,9,515.49956190795,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 4,4,8,472.77293566911,
Delta States Grand Prix (Round #5),2016-12-11,Men Cat 4,3,6,480.70647469104,
Mardi Cross,2017-03-5,Men A Race Open,10,14,452.97832616316,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),37,39,481.67737326813,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),37,41,475.02286301106,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),30,38,479.55828724041,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,30,38,503.16543888512,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),28,34,455.4744593081,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,41,49,513.45015086956,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),26,40,513.7015467459,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),30,39,527.95123895507,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),30,40,465.39049040093,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 SINGLESPEED B,10,11,505.2228942833,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,19,20,471.46931360797,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,9,12,515.56356937426,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,14,19,503.95409457543,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 SIngle Speed B,6,8,465.34571278742,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),18,24,421.58874022004,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),9,9,439.47953736589,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,31,37,550.9344820061,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),13,18,527.82651154402,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),14,20,452.91918319964,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men B (CX3-5),7,10,507.11167009347,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),14,15,468.2927330641,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ B (CX 3-5),9,9,543.40270760543,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 35-44,6,9,507.78566305584,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ B (CX 3-5),8,8,479.51299876691,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+B (CX3-5),7,9,488.18087936267,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men B (CX3-5),7,10,492.04043839449,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),28,38,467.87582809729,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),12,19,459.36928499541,
SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men B (CX3-5),4,8,458.72942282064,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),13,18,445.70768789449,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men B (CX3-5),8,10,495.20618261662,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,12,15,464.72123177273,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men B (CX3-5),13,14,445.82118227966,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men B (CX3-5) Championships,7,10,471.95859622695,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men B (3-5),6,12,430.27509721481,
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),18,23,501.11166309487,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men B (CX 3-5),4,8,468.87277429524,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,41,48,609.63086041012,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,12,18,439.52811077444,
SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),22,26,472.85389729739,
SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Men B (CX3-5),4,9,502.45769813581,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men B (CX3-5),15,15,546.3844403113,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Single Speed Men B (CX3-5),5,6,523.64489901804,
SoCalCross #10: Anza Crossing,2019-11-17,Men B (CX3-5),20,21,462.53665730464,
SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men B (CX3-5),3,7,451.64584303605,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Men B (CX3-5),2,4,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men B (CX3-5),12,14,479.22994121792,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Men B (CX3-5),3,6,446.22900970491,
Santa Cross Day 2,2022-12-19,MASTER Men 35+B (CX3-5),5,6,,
Santa Cross Day 2,2022-12-19,Single Speed Men: (CX1-5),6,7,459.37563099999,
