Race Name,Race Date,Category Name,Place,Total Racers,Points
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,76,133,384.11628044156,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,DNF,132,475.92091084253,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,20,55,240.14396054081,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,97,174,269.06224924356,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,57,109,326.8716509108,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,26,52,244.11759106708,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,84,134,296.26461131127,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,53,85,335.73618063624,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,122,174,323.39403270113,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,55,109,307.47129085978,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,54,61,332.92361852562,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,75,88,393.36645590966,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,64,90,352.81707456632,
