Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,70106,Dylan,Pollard,Palouse Bicycle Racing,,336476,499.50547781763,477.33933338911,
Men Junior 13-14 Open,2,79466,Trey,Trefry,Rad Racing NW,,389088,506.45284992044,499.13339008129,
Men Junior 13-14 Open,3,62804,Parker,King,Rad Racing NW,,360249,585.17278355897,520.92744677346,
Men Junior 13-14 Open,4,44506,Jack,Spranger,Rad Racing NW,,327592,495.93220743216,542.72150346564,
Men Junior 13-14 Open,5,86074,Cole,Garaouy,C C Evesham,,383344,543.85833675666,564.51556015782,
Men Junior 13-14 Open,6,85227,Jacob,Ryse,,,416328,632.11074024729,586.30961684999,
Men Junior 13-14 Open,7,18525,Holden,Berg,,,330762,703.30446297656,608.10367354217,
Men Junior 13-14 Open,8,82053,Winston,Hackett,Cycle U,,457378,629.95338442531,629.89773023435,
Men Junior 15-16 Open,1,17478,Scott,Funston,Rad Racing NW,,270185,303.34310096196,326.27557796152,
Men Junior 15-16 Open,2,79621,Calder,Wood,Rad Racing NW,,391836,360.22109376704,351.13400496657,
Men Junior 15-16 Open,3,93629,Meyers,Layton,Rad Racing NW,,414457,456.53635478004,375.99243197162,
Men Junior 15-16 Open,4,92458,Benjamin,King,Rad Racing NW,,284055,398.30726109809,400.85085897667,
Men Junior 15-16 Open,5,30773,Mitchell,Thornton,Fischer Plumbing Cycling Team,,296923,393.03250852846,425.70928598172,
Men Junior 15-16 Open,6,17481,Brayden,Buchanan,Rad Racing NW,,285748,450.56771298677,450.56771298677,
Men Junior 15-16 Open,7,109891,Anton,Smirnov,,,433455,462.19155127425,475.42613999182,
Men Junior 15-16 Open,8,110353,Eli,Gold,Rad Racing NW,,457289,519.89677878404,500.28456699687,
Men Junior 15-16 Open,9,36579,Gideon,Bender,Rad Racing NW,,271119,463.64067343696,525.14299400192,
Men Junior 15-16 Open,10,120896,Josiah,Poler,,,412456,440,550.00142100697,
Men Junior 15-16 Open,11,36580,Titus,Bender,,,330766,516.90606552717,574.85984801202,
Men Junior 9-12 yr. Open,1,66777,Alexander,Bennett,,,361290,562.89266238656,487.92357733731,
Men Junior 9-12 yr. Open,2,105500,Zeke,Bender,Rad Racing NW,,416165,650,517.96192032672,
Men Junior 9-12 yr. Open,3,95021,Kai,Wallis,Rad Racing NW,,414908,562.93023481859,548.00026331614,
Men Junior 9-12 yr. Open,4,93053,Addison,Lee,,,454015,582.89953871225,578.03860630555,
Men Junior 9-12 yr. Open,5,82051,Joe,Spranger,Motofish Racing,,391758,576.25344060083,608.07694929497,
Men Junior 9-12 yr. Open,6,104258,Kieran,Long,Palouse Bicycle Racing,,416540,627.21058124642,638.11529228439,
Men Junior 9-12 yr. Open,7,86819,Jude,Bender,Rad Racing NW,,416166,652.76282519699,668.1536352738,
Men Junior 9-12 yr. Open,8,91038,Alex,Ryse,,,448908,806.04788481149,698.19197826322,
Men Junior 9-12 yr. Open,9,112126,Elliott,Wallis,,,457510,638.11529228439,728.23032125263,
Men Junior 9-12 yr. Open,10,65920,Parker,Anderson,Rad Racing NW,,388674,741.44284240808,758.26866424205,
Men Junior 9-12 yr. Open,11,120894,Noah,Kuhn,,,,650,788.30700723147,
Men Master 35+ Cat 1/2,1,7526,Jerry,Long,Vertical Earth,,202427,,,
Men Master 35+ Cat 1/2,2,39941,Calvin,Spranger,Motofish Racing,,310931,,,
Men Master 35+ Cat 1/2,3,30765,Nicholas,Adsero,Recycled Cycles Racing,,113072,,,
Men Master 35+ Cat 1/2,4,16287,Graham,Christensen,,,,,,
Men Master 35+ Cat 3,1,14598,Zack,Phillips,PCP Racing,,270556,377.79188198302,322.67788835991,
Men Master 35+ Cat 3,2,62900,Jeff,Koncz,,,177547,343.86109770426,339.06282895136,
Men Master 35+ Cat 3,3,95073,Joseph,Ramirez,Audi,,169507,422.01956793297,355.4477695428,
Men Master 35+ Cat 3,4,70033,Shaun,Gonsalves,Two Wheeler/Specialized,,246016,374.31267300472,371.83271013424,
Men Master 35+ Cat 3,5,74607,Erik,Anderson,Olympia Orthopaedic Associates,,161052,386.75858040019,388.21765072568,
Men Master 35+ Cat 3,6,70040,Kile,Mcardle,The Bike Hub,,293243,420.98753190857,404.60259131712,
Men Master 35+ Cat 3,7,43158,Rob,Mcgarty,,,,457.45051229596,420.98753190857,
Men Master 35+ Cat 3,8,41676,Matty,Larson,,,,400,437.37247250001,
Men Master 35+ Cat 3,9,41519,Theodore,Chauvin,Audi,,51628,429.48156966953,453.75741309145,
Men Master 35+ Cat 3,10,80990,Jd,Lopez,Cool Water Bikes,,150980,548.93242283393,470.14235368289,
Men Master 35+ Cat 3,11,7508,Brian,Johnson,The Bike Hub,,307306,536.68129145134,486.52729427433,
Men Master 35+ Cat 3,12,95120,Peter,Super,Hagens Berman-Society Consulting,,381072,428.95378386261,502.91223486577,
Men Master 35+ Cat 3,13,101421,Doug,Newell,Two Wheeler/Specialized,,132234,400,519.29717545722,
Men Master 35+ Cat 4/5,1,96158,Brian,Falkowski,,,398109,,,
Men Master 35+ Cat 4/5,2,94167,Pat,Miller,Hagens Berman-Society Consulting,,416814,,,
Men Master 35+ Cat 4/5,3,29291,Jason,Hansen,Tacoma Bike Racing Team,,318090,,,
Men Master 35+ Cat 4/5,4,92941,George,Romer,EuroSports,,30491,,,
Men Master 35+ Cat 4/5,5,102740,Joseph,Hall,Cycle U / Apex Racing,,170569,,,
Men Master 45+ Cat 1/2,1,27814,Michael,Gaertner,,,12623,261.43746459169,248.45670229284,
Men Master 45+ Cat 1/2,2,7518,Doug,Reid,Cyclocrossracing.com,,68272,263.0015979335,266.77103860909,
Men Master 45+ Cat 1/2,3,14583,Jeff,Cummings,,,8332,291.72518140561,285.08537492535,
Men Master 45+ Cat 1/2,4,17388,Chris,Adolf,SCCA/Starbucks Cycling,,1204,325.24394400257,303.3997112416,
Men Master 45+ Cat 1/2,5,4026,Sean,Kelsey,,,18854,322.17922875327,321.71404755786,
Men Master 45+ Cat 1/2,6,62824,Steve,Patton,Palouse Bicycle Racing,,58093,365.5731195634,340.02838387411,
Men Master 45+ Cat 1/2,7,54552,Paul,Lastayo,Ski Utah Cycling Team,,270312,407.34055920051,358.34272019037,
Men Master 45+ Cat 1/2,8,61675,Ken,Harmon,Fischer Plumbing Cycling Team,,360203,374.23504900578,376.65705650662,
Men Master 45+ Cat 1/2,9,16295,Rocky,Crocker,,,,374.48959394302,394.97139282287,
Men Master 45+ Cat 1/2,10,16274,Craig,Undem,Cycle U,,36216,340.02838387411,413.28572913913,
Men Master 45+ Cat 1/2,11,7596,Justin,Bannerman,Allegro Cyclery Dirt Team,,45053,392.56253334184,431.60006545538,
Men Master 45+ Cat 3,1,80971,Tom,Ryse,Emde Sports,,388148,382.94754720206,339.11446538463,
Men Master 45+ Cat 3,2,29079,Chris,Kelsey,Spokane Rocket Velo,,162729,440,353.33761917139,
Men Master 45+ Cat 3,3,7719,Mark,Monroe,Two Wheeler/Specialized,,253843,410.23023431844,367.56077295815,
Men Master 45+ Cat 3,4,1739,Erik,Olson,Cucina Fresca Cycling Team,,26714,397.89234355439,381.78392674491,
Men Master 45+ Cat 3,5,33554,Brian,Glass,PCP Racing,,13409,388.75200583763,396.00708053167,
Men Master 45+ Cat 3,6,19334,Terry,Buchanan,Hup United,,53812,467.80402740938,410.23023431844,
Men Master 45+ Cat 3,7,29196,Alan,Petrie,Spokane Rocket Velo,,27941,347.86760030387,424.4533881052,
Men Master 45+ Cat 3,8,70584,Chris,Wood,Fischer Plumbing Cycling Team,,389465,404.3482249063,438.67654189196,
Men Master 45+ Cat 3,9,56601,Tom,Miller,,,24486,484.98265316686,452.89969567872,
Men Master 45+ Cat 3,10,120895,Pat,O neil,,,,440,467.12284946548,
Men Master 45+ Cat 3,11,82043,Denny,Bartlett,bikesport racing team,,49565,435.64741709903,481.34600325224,
Men Master 45+ Cat 4/5,1,44546,Dan,Arildson,Slalom Consulting,,286203,501.88311684244,459.30690359088,
Men Master 45+ Cat 4/5,2,95049,Ronald,Sielinski,Therapeutic Associates Racing,,260190,463.35669680048,475.97357025755,
Men Master 45+ Cat 4/5,3,60837,Greg,Gizinski,,,360327,565.78319832669,492.64023692422,
Men Master 45+ Cat 4/5,4,115234,David,Graves,,,,491.8007307189,509.30690359088,
Men Master 45+ Cat 4/5,5,12552,Thomas,Leach,Spidermonkey Cycling,,102339,545.7543258088,525.97357025755,
Men Master 45+ Cat 4/5,6,104355,Chris,Armstrong,The Bike Hub,,55155,493.33352638239,542.64023692422,
Men Master 45+ Cat 4/5,7,80945,Joel,Fields,,,360978,610.75623182719,559.30690359088,
Men Master 55+ Cat 3,1,70023,Matt,Morra,Palouse Bicycle Racing,,25110,386.22764541857,390.90340154002,
Men Master 55+ Cat 3,2,15965,Robert,Schueler,Fischer Plumbing Cycling Team,,85190,501.5243401774,409.61267163556,
Men Master 55+ Cat 3,3,76553,Donald,Bauder,,,2898,415.25935287074,428.3219417311,
Men Master 55+ Cat 3,4,64610,Scott,Monett,Tacoma Bike Racing Team,,343104,447.03121182664,447.03121182664,
Men Master 55+ Cat 3,5,24694,Robert,Milligan,Fischer Plumbing Cycling Team,,276787,531.82920643589,465.74048192219,
Men Master 55+ Cat 3,6,70070,Joe,Anchondo,Vertical Earth,,313690,435.26272597881,484.44975201773,
Men Master 55+ Cat 3,7,70162,Tim,Crum,,,94190,540,503.15902211327,
Men Master 55+ Cat 4/5,1,36485,Tim,Moran,,,,,,
Men Master 55+ Cat 4/5,2,54684,Hank,Greer,Team Double Check,,360201,,,
Men Master 55+ Cat 4/5,3,24618,Frank,Johnson,G.S. Gap,,17944,,,
Men Master 55+ Cat 4/5,4,13907,Glen,Gardner,,,,,,
Men Master 55+ Cat 4/5,5,70071,Greg,Welton,,,47771,,,
Men Senior Cat 3,1,118011,Alec,Pasqualina,,,380657,344.23906386627,318.48451999481,
Men Senior Cat 3,2,85208,Neal,Joslyn,Hagens Berman-Society Consulting,,367119,377.32982324922,328.51184019267,
Men Senior Cat 3,3,70039,Nigel,Davies,Emde Sports,,360719,378.76815557979,338.53916039053,
Men Senior Cat 3,4,30773,Mitchell,Thornton,Fischer Plumbing Cycling Team,,296923,393.03250852846,348.56648058839,
Men Senior Cat 3,5,28212,Dylan,Carney,,,331226,367.9650329174,358.59380078625,
Men Senior Cat 3,6,70027,Brian,Morra,,,288069,369.8506879364,368.62112098411,
Men Senior Cat 3,7,17481,Brayden,Buchanan,Rad Racing NW,,285748,450.56771298677,378.64844118197,
Men Senior Cat 3,8,101407,Phillip,Kearns,University of Idaho,,416480,390.59294235946,388.67576137982,
Men Senior Cat 3,9,66760,Bryan,Torian,CBC Racing,,342538,402.96080195285,398.70308157768,
Men Senior Cat 3,10,104893,John,Kercher,Bandit Elite Racing,,228076,362.30547350622,408.73040177554,
Men Senior Cat 3,11,50295,Daniel,Shaw,Coeur d 'Alene Velo Racers (CDAVR),,402580,402.07041517624,418.7577219734,
Men Senior Cat 3,12,83128,Paul,Sage,Cyclocrossracing.com,,387963,474.57616281645,428.78504217126,
Men Senior Cat 3,13,17467,Kevin,Hansen,Ravenna Capital Management,,221895,430.60851615736,438.81236236912,
Men Senior Cat 3,14,74607,Erik,Anderson,Olympia Orthopaedic Associates,,161052,386.75858040019,448.83968256698,
Men Senior Cat 4/5,1,111642,Beddome,Allen,,,425298,432.14546155597,388.48773099396,
Men Senior Cat 4/5,2,120203,Chris,Hogan,Bandit Elite Racing,,404681,540,410.51389537195,
Men Senior Cat 4/5,3,120197,Marco,Ammatelli,,,422600,540,432.54005974994,
Men Senior Cat 4/5,4,101413,Ryan,Burks,Eastern Washington University,,399965,398.20245347083,454.56622412793,
Men Senior Cat 4/5,5,106979,Andy,Anderson,The Bike Hub,,367866,398.98770665802,476.59238850592,
Men Senior Cat 4/5,6,101408,Matt,Dabbs,University of Idaho,,416597,426.94812449024,498.61855288391,
Men Senior Cat 4/5,7,32473,Jason,Marshall,,,358486,501.28943452381,520.6447172619,
Men Senior Cat 4/5,8,120185,Steve,Ayers,,,419138,540,542.67088163989,
Men Senior Cat 4/5,9,80979,Jason,Remington,Emde Sports,,293140,583.38839795138,564.69704601788,
Men Senior Cat 4/5,10,84262,Mark,Stripes,,,457267,647.77781332685,586.72321039587,
Men Senior Cat 4/5,11,115215,Tony,Bremer,,,455246,424.33297769801,608.74937477386,
Men Senior Cat 4/5,12,70100,Phil,Sandifur,,,,648.47099487845,630.77553915185,
Men Senior Pro/Cat 1/2,1,4082,Kristopher,Holden,,,148376,,,
Men Senior Pro/Cat 1/2,2,28191,Steven,Williams,Recycled Cycles Racing,,140978,,,
Men Senior Pro/Cat 1/2,3,57286,Jason,Walker,Folsom Bike/VW/Raley's- Men's Road Team,,201369,,,
Men Senior Pro/Cat 1/2,4,4084,John-Christian,Flack,Olympia Orthopaedic Associates,,11775,,,
Men Senior Pro/Cat 1/2,5,62663,David,Holden,Team Novo Nordisk Elite,,260091,,,
Men Single Speed Open,1,93948,Bowen,Erik,Palouse Bicycle Racing,,392124,,,
Men Single Speed Open,2,4046,Mark,Knokey,Vertical Earth,,19475,,,
Men Single Speed Open,3,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,,,
Men Single Speed Open,4,64637,Jason,Bogan,,,360611,,,
Men Single Speed Open,5,115227,David,Braun,,,161111,,,
Women Junior 13-14 Cat 1/2/3/4,1,89373,Kestrelle,Kozak,CycleMetrix,,417863,,,
Women Junior 13-14 Cat 1/2/3/4,2,105505,Juliann,Vanderhaegen,Rad Racing NW,,418199,,,
Women Junior 13-14 Cat 1/2/3/4,3,97658,Sophia,Meyers,Rad Racing NW,,416776,,,
Women Junior 15-16 Cat 1/2/3/4,1,70172,Ciara,Macdonald,Rad Racing NW,,358445,,,
Women Junior 15-16 Cat 1/2/3/4,2,60924,Hayden,Gizinski,Cycle U,,364755,,,
Women Junior 17-18 Cat 1/2/3/4,1,83135,Sierra,Kozak,CycleMetrix,,417463,,,
Women Junior 9-12 yr Cat 1/2/3/4,1,95085,Annalise,Rosser,Rad Racing NW,,392573,591.86592977756,543.84978882306,
Women Junior 9-12 yr Cat 1/2/3/4,2,79460,Bronwynn,Gar-aouy,,,389090,581.73806874575,569.52269136837,
Women Junior 9-12 yr Cat 1/2/3/4,3,115224,Ellen,Heyns,Palouse Bicycle Racing,,449359,639.22863088689,595.19559391369,
Women Junior 9-12 yr Cat 1/2/3/4,4,97659,Isabella,Meyers,Rad Racing NW,,417737,602.50836203112,620.868496459,
Women Junior 9-12 yr Cat 1/2/3/4,5,85222,Audrey,Pollard,Palouse Bicycle Racing,,390832,690.7447429725,646.54139900432,
Women Junior 9-12 yr Cat 1/2/3/4,6,102221,Megan,Heyns,Palouse Bicycle Racing,,416629,696.35851793168,672.21430154963,
Women Master 35+ Cat 1/2/3,1,8649,Elaine,Bothe,,,337050,,,
Women Master 35+ Cat 1/2/3,2,14982,Karen,Wilkinson,Team Group Health,,236442,,,
Women Master 35+ Cat 1/2/3,3,70088,Lynn,Creager,Zuster Cycling Team,,323424,,,
Women Master 35+ Cat 4,1,109142,Lavonne,Wilson,Team Group Health,,418957,,,
Women Master 35+ Cat 4,2,115230,Sue,Niezgoda,,,,,,
Women Master 35+ Cat 4,3,92989,Kristina,Spranger,Motofish Racing,,415339,,,
Women Master 35+ Cat 4,4,115229,Jackie,Allen,,,,,,
Women Senior Cat 3,1,92953,Monica,Lloyd,,,391428,398.95199333696,381.93738859176,
Women Senior Cat 3,2,95060,Kenda,Super,Hagens Berman-Society Consulting,,395580,422.35387551274,412.2155510058,
Women Senior Cat 3,3,109530,Hillary,King,Fischer Plumbing Cycling Team,,392782,451.81875978951,442.49371341983,
Women Senior Cat 3,4,101425,Maryjane,Martin,,,416364,506.4053720635,472.77187583387,
Women Senior Cat 3,5,95015,Geraldine,Vanderhaegen,Olympia Orthopaedic Associates,,415292,472.77187583387,503.0500382479,
Women Senior Cat 3,6,21885,Robbie,Phillips,Avanti Racing Club,,379347,516.22921770785,533.32820066194,
Women Senior Cat 3,7,63259,Carla,Brock,Team Group Health,,342996,563.48044676879,563.60636307597,
Women Senior Cat 4,1,85814,Elizabeth,Peterson,Hagens Berman-Society Consulting,,304994,562.61946148554,498.33002691617,
Women Senior Cat 4,2,118007,Chrystie,Keller,,,454696,598.14123874811,518.29226928256,
Women Senior Cat 4,3,117112,Julie,Gold,,,457490,568.95794601638,538.25451164895,
Women Senior Cat 4,4,95064,Kelly,Davis,Team Group Health,,393360,599.85382444173,558.21675401534,
Women Senior Cat 4,5,93071,Elle,Lee,,,412156,591.71267493965,578.17899638172,
Women Senior Cat 4,6,93070,Amanda,Anttila-oza,Team Group Health,,393441,669.28946620576,598.14123874811,
Women Senior Cat 4,7,69543,Kara,Holden,,,456252,509.0162936701,618.1034811145,
Women Senior Cat 4,8,102223,Sheila,Heyns,Palouse Bicycle Racing,,416628,622.83327509575,638.06572348088,
Women Senior Cat 4,9,117109,Talia,Rudee,,,335072,653.51155104407,658.02796584727,
Women Senior Cat 4,10,109940,Lindsey,Engh,,,457443,482.88934846946,677.99020821366,
Women Senior Cat 4,11,120200,Colleen,Zimmermann,,,,600,697.95245058004,
Women Senior Pro/Cat 1/2,1,15114,Jenni,Gaertner,Vertical Earth,,22279,403.34456369914,339.18501488927,
Women Senior Pro/Cat 1/2,2,5133,Kristen,Kelsey,,,269835,364.75236822935,367.70291227667,
Women Senior Pro/Cat 1/2,3,57231,Andi,Zolton,Nemesis Racing,,286622,362.51978436909,396.22080966407,
Women Senior Pro/Cat 1/2,4,62839,Natalie,Koncz,Nemesis Racing,,187206,424.73870705146,424.73870705146,
Women Senior Pro/Cat 1/2,5,17595,Shannon,Mallory,Fanatik Bike Co. Cycling Team,,285753,427.46101962256,453.25660443886,
Women Senior Pro/Cat 1/2,6,1771,Kristi,Berg,,,87266,486.47058871176,481.77450182626,
Women Senior Pro/Cat 1/2,7,43229,Tamara,Donnelly,Trek Cyclocross Collective,,236577,432.61529623831,510.29239921365,
Women Single Speed Cat 1/2/3/4,1,80985,Jessica,Daugharty sterner,Vertical Earth,,337468,,,
