Race Name,Race Date,Category Name,Place,Total Racers,Points
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,28,33,503.41089475806,
Riverfront Cross of Hartford,2014-09-14,JUNIORS 10-12,6,11,650,
KMC Cross Fest Day 3,2014-10-5,Junior 11-12,10,16,710.69028613434,
Cycle-Smart International,2014-11-1,Junior 9-14,25,32,750.18624363426,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Junior & High School / 9-12,2,4,,
Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,22,29,766.34453122573,
CHESHIRE CROSS '14,2014-11-15,YOUTH RACE 9-12,5,12,648.6163688712,
March Farm Cyclo Madness,2014-12-13,Junior 9/12,5,7,705.34194259477,
DAS Beaver Cross,2014-12-14,Juniors,2,3,,
Silk City Cyclocross,2015-09-12,Men Junior 9-12,2,13,594.55678268623,
Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 10-12,2,11,599.1767511288,
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,12,29,614.46025380996,
KMC Cyclo-cross Festival Day 3,2015-10-4,11-12 Junior,7,15,652.24995680553,
Mansfield Hollow Cyclocross,2015-10-10,Juniors 10-12,2,15,581.7208644741,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Junior  & High School  9-12 ,1,9,607.49072347425,
Cycle-Smart International Day 1,2015-11-7,Junior  9-14,10,23,581.46349435549,
Cheshire Cross,2015-11-14,JUNIOR'S 9-12 BOYS,3,20,548.19607741769,
Newtown Cyclocross,2015-11-15,9--13,3,27,523.64128089221,
March Farm Cyclo Madness,2015-12-12,Junior 9-12,1,14,554.26013008888,
Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 9-12,1,21,533.72260192841,
CompEdge Cross @ Blunt Park,2016-08-28,JUNIORS,10,13,609.19787385072,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 13-15 Cat 15,7,12,624.28248075223,
Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,13,25,608.46818089548,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIORS 13-15,8,13,612.72732233454,
KMC Cross Festival Day 2,2016-10-1,Men Junior 13-14 Open,11,16,591.70195787703,
KMC Cross Festival Day 3,2016-10-2,Men Junior 13-14 Open,10,17,594.00606494365,
Mansfield Hollow Cross,2016-10-8,Open Junior 13-15,6,10,587.25794753218,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,8,30,540.12182284544,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  9-14,3,18,543.79480060699,
Cheshire Cross 2016,2016-10-29,JUNIORS 13-15,4,16,538.79880845477,
Newtown Cyclocross,2016-11-6,Men Junior  13-15,6,15,561.96372027657,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,7,48,487.55660609738,
NECX BAR Finals,2016-11-27,Boys 12-14,4,11,516.01070601731,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,9,29,509.00842381718,
March Farm Cyclo Madness,2016-12-17,Men Junior 13-15,4,6,,
Elm City CX,2016-12-18,Juniors 13-15 (Open),6,11,561.03904676382,
US National Championships Day 4,2017-01-6,Men 11-22,45,68,494.96052128828,
US National Championships Day 5,2017-01-7,Men Junior 13-14,35,62,523.28372573327,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,9,23,512.14890378387,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,12,26,559.90544568188,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 13-14,8,9,578.02233492163,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,8,20,558.41194191105,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,7,20,514.52457111478,
Brodie CX,2017-10-21,Men 13 - 15 Junior,9,18,549.87482707942,
Belltown Cross,2017-10-22,Men Open Junior 13-15,6,18,511.50488176407,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,3,14,501.44644627091,
Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,7,25,506.56495158565,
Newtown CX,2017-11-5,Boys 13-15,6,20,490.47429420703,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,13,54,511.51458573404,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 13-15,7,19,488.33614447595,
NBX GP of Cross,2017-12-2,Juniors 9-14,10,38,470.19741679101,
Elm City Cx,2017-12-17,Juniors 13-15 Boys,9,27,467.25013174634,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,11,25,434.25399843229,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,16,28,634.18953801953,
Newtown Cross,2018-09-23,Men Junior  15-18,11,22,477.21160175153,
KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,19,22,604.66969907366,
Belltown CX,2018-10-20,Men Open Junior 15-18,6,17,438.52791414692,
Brodie CX,2018-10-28,Junior Boys 15-18,4,14,418.13163290706,
CHESHIRE CROSS,2018-11-3,Junior Boys 15-18,12,17,549.17521831453,
Secret Squirrel CX,2018-11-24,Junior Boys 15 - 19,3,6,478.23433415849,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 15-18 Cat4/5,8,13,498.46715540342,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,78,94,493.86525858174,
CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,2,21,470.89868086148,
Hydra Cross,2019-09-14,Men Junior  14-18,6,12,468.62077886306,
Ghosts of Gloucester,2019-10-6,Junior Men 15-18,6,8,486.62493695808,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Junior  15-18,3,4,,
Cheshire Cross ,2019-11-2,Men jr 15-18,6,18,441.71456253121,
KMC CROSS FEST,2019-11-23,Men Juniors 15-18,13,15,493.01855709053,
Secret Squirrel CX,2019-11-30,Junior Boys 15 - 19,3,8,439.56607291079,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,21,70,442.10645758314,
SECRET SQUIRREL CX,2021-11-27,Men Sport,64,81,485.0366140207,
The Ice Weasels Cometh,2021-12-4,Beginner Men,19,52,504.31132618736,
Secret Squirrel CX,2022-11-19,Men Sport,77,90,527.10561158914,
Ice Weasels Cometh,2022-12-3,Beginner Men,30,67,520.18873834868,
