Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Men A,13,24,220,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,8,68,366.29316960807,
Sacramento CX - Discovery Park,2008-11-9,Men B Results,9,30,384.15435044313,
Sacramento CX - Discovery Park,2008-11-9,Men A,27,36,324.13684469796,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,4,84,316.01988927442,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men A,11,19,,
Bay Area Super Prestige #1,2009-10-4,Mens A,33,54,269.81388960806,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,32,48,290.69256333378,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Men,37,49,297.55163183327,
BASP #4 Golden Gate Park,2009-11-29,Men A,24,56,235.94905058413,
BASP #5 CCCP,2009-12-6,A Men,17,35,255.90786352814,
Sacramento Cyclocross #1,2010-10-9,Men A,6,23,211.46249405973,
Folsom Rodeo Cross #2,2010-11-3,Men A,3,7,263.67889861396,
Sacramento Cyclocross #3,2010-11-6,Men A,1,13,224.52907228777,
Sacramento CX #1,2011-09-24,Men A,3,18,231.12848269061,
Sacramento CX #2,2011-10-8,Men A,3,23,217.30386853471,
CCCX 3,2011-10-9,Elite Men,7,35,191.84428590671,
CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,3,26,201.1207606137,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,5,59,188.59711936878,
Surf City CX #1,2011-10-30,Category A Men,6,33,193.43298677287,
Sacramento CX #4,2011-11-5,Men A,1,19,200.34963623268,
Sacramento CX #5,2011-11-6,Men A,1,10,220.73482670977,
BASP 2 Sierra Point,2011-11-12,Elite Men,10,55,200.18895617773,
Sacramento CX #6,2011-11-19,Men A,3,13,217.14648148109,
SSCXWC,2011-11-20,Open Men,3,40,215.63112834618,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,12,66,203.65352091112,
Sacramento CX #7,2011-12-3,Men A,2,20,214.59311549695,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,7,24,203.75686967965,
BASP 4 CCCP ,2011-12-10,Elite Men,7,39,202.20897947996,
Sacramento CX #8,2011-12-17,Men A,7,19,220.235055694,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,3,32,192.8190436731,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,6,38,210.33430703969,
CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,11,24,239.8753732163,
CandleStick Repechage,2012-10-21,Elite Men,4,40,195.82413678538,
Santa Rosa Cup #1,2012-10-27,Open A Men,2,22,204.63789581453,
Surf City CX #1,2012-10-28,Men: A (1-4),2,28,182.02391845672,
Sacramento CX #4,2012-11-3,Men A,2,23,214.10863136476,
Sacramento CX #5,2012-11-4,Men A,1,18,218.57049500173,
BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,5,47,197.23723788363,
Santa Rosa Cup #2,2012-11-17,Open A,1,19,182.88726599359,
Surf City CX #2,2012-11-18,men A         (1-4),7,25,208.47922953042,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,4,35,192.22647642954,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  ,2,12,206.45840375445,
Bay Area Superprestige #5,2012-12-9,Elite Men,2,39,185.09410835083,
Surf City CX #3,2012-12-16,Men: A (1-4),4,29,188.55882120774,
Santa Rosa Cup #3,2012-12-16,Open A,1,24,193.21691513007,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,4,22,213.00426178795,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  ,3,14,208.46803588778,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A,2,15,235.21236608141,
CrossVegas,2013-09-18,Men UCI Elite Men,53,67,256.05110074824,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A,2,17,248.49778221182,
BASP #1: Candlestick Park,2013-09-29,Men A,2,38,181.90029347424,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,2,43,210.47523272362,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A,1,15,190.52217799551,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Elite,3,9,254.62620675885,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,1,11,228.80123949339,
Candlestick Repechage,2013-10-20,Men A,3,31,208.03697249996,
Surf City CX #2,2013-10-27,Men: A (1-4),7,32,214.43276331304,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,6,61,226.27231333295,
Santa Rosa Cup,2013-11-23,Elite A,3,12,231.05421922313,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,6,38,214.79035280117,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,23,36,242.56244604444,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,22,35,246.44495811811,
Santa Rosa CX Cup #3,2013-12-7,Elite A,2,16,212.66977641334,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,5,32,211.07222300012,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men A,3,18,217.2304930359,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,7,32,228.70434085135,
CCCX #1 Ft. Ord,2014-09-7,ELITE MEN,3,15,214.89878530396,
CCCX #2,2014-09-13,ELITE MEN 400-499,3,19,208.47593161005,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),8,49,210.20180293929,
CCCX #4,2014-09-28,ELITE MEN 400-499,6,31,212.65449378378,
Vallejo Cougar,2014-10-4,Elite Men,1,29,227.40990216304,
Lion of Fairfax,2014-10-12,Elite Men,6,25,236.67906217102,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,6,21,229.31299917244,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),8,34,240.59115442369,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,31,53,302.39840097246,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Men,5,16,228.31154352792,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,6,21,253.7773179034,
SLO Cross Day 2,2014-11-16,Elite Men 1-5,8,19,279.156623876,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,4,23,227.63809076428,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,1,16,257.53531280648,
Sacramento CX #5 -  Miller Park,2014-12-7,Men A,1,10,221.50252506919,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,8,32,222.61177392657,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,16,26,266.60512994379,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,2,27,215.53129466943,
Superpro CX - Vallejo,2015-10-24,Elite Men,1,16,236.11500888351,
Surf City #1 Harbor High,2015-10-25,Men A,7,38,223.29216369888,
Sierra Point Night Cross,2015-11-7,Cat A Men,15,55,265.18808357757,
Sierra Point Repechage,2015-11-8,Elite Men,4,22,230.4501090331,
Surf City #3 Aptos High,2015-11-15,Men A,6,24,247.48817303947,
BASP #3 Candlestick Point,2015-11-21,Elite Men,3,24,230.31407623092,
BASP #5 Candlestick Repechage,2015-11-22,Elite Men,6,19,250.33685446459,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,22,34,280.38796801329,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,4,38,224.57265479625,
SuperPro CX - San Jose,2015-12-12,Elite Men,4,24,213.77983805904,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,11,32,264.97717704641,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,8,29,259.20089863884,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,4,34,236.27547985737,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,2,28,228.41852664058,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,1,24,222.85321945776,
Rock Lobster Cup III,2017-10-22,Men A,10,26,249.33853220834,
Surf City #1,2017-10-29,Open Men A,8,41,238.79576102877,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,9,53,239.5593749529,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,1,24,242.56455606334,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,2,21,240.18570734327,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,1,25,209.34077207064,
CX1 Halloween Cross,2018-10-28,Open Men A,24,31,335.59235871166,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,5,21,234.02819278763,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A Elite,5,13,290.57621831526,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,4,67,216.34756758953,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,10,76,251.26558921609,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,10,74,251.62222912257,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A,2,13,233.07860665397,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,3,22,222.08659004019,
2019 Central Coast Cyclocross  #7,2019-11-10,Elite Men A,3,11,242.10834220117,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,10,23,271.22637806683,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,5,31,269.16516071968,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A,8,16,266.04580229676,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A,7,16,243.94773055646,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A,14,19,328.77772795867,
Cross Infestation,2022-12-4,Master Men A 35+,3,4,,
