Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 P/1/2/3  ,1,15729,Paul,Mesi,FMB/Fortistar,,281614,221.02231194366,264.49332452397,
 P/1/2/3  ,2,51640,Todd,Hancock,Berger Hardware Bikes,,120970,267.26707397521,276.82440675598,
 P/1/2/3  ,3,41646,Ross,Bowden,Garneau Custom,,181996,352.51961729581,289.155488988,
 P/1/2/3  ,4,51644,Keith,Handlon,Bandwidth.com,,298994,349.10218300036,301.48657122002,
 P/1/2/3  ,5,2905,Evan,Fader,Earthfare/i9 pb Cyclesport Concepts/ABRC,,194569,317.13659428548,313.81765345203,
 P/1/2/3  ,6,69484,Evan,Lacy,Durham Cycles,,321698,416.07357355171,326.14873568405,
 P/1/2/3  ,7,39690,Brian,Sain,Hillsborough St. Elite,,255774,318.66144875463,338.47981791607,
 P/1/2/3  ,8,14197,Stephen,Smith,NC State,,195910,372.18263596617,350.81090014809,
 P/1/2/3  ,9,51645,Benjamin,Turits,Garneau Custom,,143905,333.2488211102,363.1419823801,
 P/1/2/3  ,10,51734,Linus,Owen-garni,Garneau Custom,,271287,337.23331563572,375.47306461212,
 P/1/2/3  ,11,51583,Seth,Ray,Berger Hardware Bikes,,297348,395.28854960764,387.80414684414,
 P/1/2/3  ,12,2248,John,Baxter,Constellation,,2962,394.5735895652,400.13522907615,
 P/1/2/3  ,13,51752,Aaron,Kellogg,Berger Hardware Bikes,,301034,448.54554356933,412.46631130817,
 P/1/2/3  ,14,51625,Todd,Berger,Berger Hardware Bikes,,90981,383.60051872396,424.79739354019,
 P/1/2/3  ,DNF,51638,Andrew,Oishi,Garneau Custom,,167004,266.0155961603,437.12847577221,
 P/1/2/3  ,DNF,83013,Andrew,Shetler,Bitter Dose,,203981,250,437.12847577221,
 P/1/2/3  ,DNF,51642,Joshua,Stevens,Garneau Custom,,123006,285.7691843646,437.12847577221,
