Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2010-09-19,MEN C,28,34,615.21428571429,
CCCX #3,2010-10-3,C MEN,26,30,600.43966381146,
CCCX #5,2010-10-24,C MEN,30,31,657.50546997795,
Sacramento CX #6,2010-12-18,Men C,23,26,617.21607218447,
Sacramento CX #1,2011-09-24,Men C,5,18,504.73978972191,
Folsom Cyclebration,2011-10-2,Men C,25,32,598.95626737336,
Folsom Cyclebration,2011-10-2,Men's B,22,22,514.80638538117,
Sacramento CX #2,2011-10-8,Men C,12,23,540,
BASP 2 Sierra Point,2011-11-12,Cat C Men,43,82,542.58198705826,
Sacramento CX #6,2011-11-19,Men C,4,13,483.24369607838,
Sacramento CX #7,2011-12-3,Men C,5,13,486.30819137331,
Sacramento CX #8,2011-12-17,Men C,8,14,517.58269052176,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,27,30,518.51778470771,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,56,73,530.04587039864,
Sacramento CX #3,2012-10-21,Men B35+,9,27,444.49520917659,
Sacramento CX #6,2012-11-18,Men B35+,19,25,546.72565612879,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,53,62,538.95531147264,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,52,55,605.08605857848,
Sacramento CX #8,2012-12-16,Men B35+,16,19,516.72067653156,
West Sacramento CX Grand Prix,2014-09-6,Men C35+,11,17,566.62677944848,
Sacramento CX #1,2015-09-27,Men B35+,23,23,473.87993291595,
Sacramento CX #3,2015-10-25,Men B35+,22,24,517.83318016745,
Sacramento CX #5,2015-11-1,Men B35+,19,21,510.19766850722,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,23,24,557.59657147594,
